ID,Height,timestamp,Type,From,To,Amount,Fee
834479432190377761,779603,2020-07-31 22:12:54,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-4Y3L-HTP3-9HX5-2QU9P,1.8828,0.0588
7346451802464325300,740250,2020-04-13 02:30:51,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-LHCQ-NCS6-SP4H-8KP3L,1.0,0.0294
18357194286405375757,738905,2020-04-09 08:23:33,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-WL6C-4SLS-WPTL-5EJSZ,2.0,0.00735
1790336475207801473,735155,2020-03-29 20:40:30,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-NYSM-CQZ2-3HGW-ENQP9,1.0,0.0294
6196900248167297131,734614,2020-03-28 08:23:08,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-DLJ2-NFND-PQ4T-D3SLP,1.0,0.0588
3068934260777795453,734540,2020-03-28 03:35:34,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-WL6C-4SLS-WPTL-5EJSZ,1.0,0.0588
2282592295759592077,734535,2020-03-28 03:26:05,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-K672-3A28-KV7J-GU5WK,1.0,0.00735
6453608558652423635,734451,2020-03-27 21:24:03,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-WL6C-4SLS-WPTL-5EJSZ,1.0,0.05145
7295996855228547735,734138,2020-03-27 00:15:25,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-QLTT-GVGB-L73Q-EKGPN,1.0,0.0588
11025442823939519790,733675,2020-03-25 17:21:37,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.0441
1686462837711891662,733039,2020-03-23 22:42:33,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-WL6C-4SLS-WPTL-5EJSZ,1.0,0.03675
17035871178255925751,731458,2020-03-19 12:40:13,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-WL6C-4SLS-WPTL-5EJSZ,2.0,0.02205
17905552442091414639,731337,2020-03-19 04:19:17,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-3APL-R5GY-AWRL-C7AWT,1.0,0.05145
11700956198724977324,729964,2020-03-15 08:01:42,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-V9JM-YD29-UL2X-GJNGB,2.0,0.03675
15983067187281260174,729674,2020-03-14 12:49:17,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-VRGJ-4JKQ-3PLX-8UNHZ,6.0,0.05145
4732504895001245851,729297,2020-03-13 11:37:39,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-WL6C-4SLS-WPTL-5EJSZ,9.0,0.03675
9597612679898177456,728849,2020-03-12 05:53:01,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-LPLU-WCJS-DRYS-DNF2K,12.0,0.0441
17047713323501338818,728785,2020-03-12 00:41:35,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-S7CD-8ANZ-GLPC-DWVS8,5.0,0.05145
12619300523385985228,728767,2020-03-11 23:43:46,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-WL6C-4SLS-WPTL-5EJSZ,10.0,0.0147
6110805069706488171,728586,2020-03-11 12:06:30,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-WL6C-4SLS-WPTL-5EJSZ,6.0,0.0294
12457651679327237775,727983,2020-03-09 19:07:26,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.03675
9088516612059224279,727018,2020-03-07 02:56:58,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-WL6C-4SLS-WPTL-5EJSZ,2.0,0.05145
9457336723195296436,726364,2020-03-05 06:49:53,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-567V-BUYM-BCUV-G7C67,1.0,0.0147
11758858292893404610,725875,2020-03-03 21:31:22,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-FB7Y-47YG-2Q8Z-HR7CN,6.0,0.0294
4852992032026784379,725576,2020-03-03 01:30:55,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-WL6C-4SLS-WPTL-5EJSZ,7.0,0.0588
5986525281124088392,722546,2020-02-23 13:46:52,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-PPF8-CYN6-UCSG-H9PB3,5.0,0.0441
15758696725838305615,722393,2020-02-23 03:39:19,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-EX2L-P8UL-BCHK-8UGEH,8.0,0.0441
14954017830416026811,722033,2020-02-22 03:41:12,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-WL6C-4SLS-WPTL-5EJSZ,12.0,0.0441
1663711987176608544,721707,2020-02-21 05:40:08,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-KC52-V4XF-AAVE-8NXU7,2.0,0.0441
11951325170147294618,720771,2020-02-18 14:40:37,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-GBSG-X8AA-VJ2S-GR85V,1.0,0.0441
13555493806803523333,719768,2020-02-15 19:20:49,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-LJHQ-JKSF-ZH4P-GYA7G,3.0,0.0294
9748986850719948350,719068,2020-02-13 20:39:48,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-HK95-9K6P-ZJ9W-64M7L,5.0,0.0588
5488835171791558856,718534,2020-02-12 08:53:01,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-3WWX-HEVR-FP8K-2TVAF,3.0,0.0588
3360819589000304103,717146,2020-02-08 11:26:20,Ordinary Payment,S-W3NW-MSZP-MST8-HRNLR,S-WL6C-4SLS-WPTL-5EJSZ,4.0,0.0294
18232659055455480610,716698,2020-02-07 05:17:52,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-R3FL-U887-HY8P-BULFB,11.0,0.0294
4485909689919140852,715577,2020-02-04 02:00:13,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-WL6C-4SLS-WPTL-5EJSZ,1.0,0.03675
7666915425617176965,714642,2020-02-01 10:49:49,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-HTPX-JSRY-X8FU-EJB64,5.0,0.0294
11773550475029175517,714137,2020-01-31 01:14:08,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-WL6C-4SLS-WPTL-5EJSZ,12.0,0.05145
18192169026472596713,713264,2020-01-28 14:29:57,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-WL6C-4SLS-WPTL-5EJSZ,1.0,0.0147
8123103524411442139,712895,2020-01-27 13:47:51,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-WL6C-4SLS-WPTL-5EJSZ,7.0,0.0441
15422520460944086196,712411,2020-01-26 05:44:13,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-F4M9-T4X9-WHLN-6JTBK,4.0,0.03675
6240927083757301721,712017,2020-01-25 02:44:25,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-WL6C-4SLS-WPTL-5EJSZ,2.0,0.0441
1548123749931146376,711081,2020-01-22 12:25:28,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-WL6C-4SLS-WPTL-5EJSZ,9.0,0.03675
8508881672609290334,710105,2020-01-19 18:35:35,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-GW8B-BCEC-CYD4-6RM3L,4.0,0.0294
1648563820289284910,709840,2020-01-19 01:06:17,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-8J9K-6AW8-QL5L-AC46M,5.0,0.0147
14186082780598147977,709273,2020-01-17 10:51:50,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-WL6C-4SLS-WPTL-5EJSZ,5.0,0.0147
11392145619052534830,709194,2020-01-17 05:42:40,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-WL6C-4SLS-WPTL-5EJSZ,4.0,0.00735
1102110595524445686,709114,2020-01-17 00:19:37,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-7AQV-RB87-GWKR-7VPLD,3.0,0.0294
8287170421975130271,708227,2020-01-14 12:37:02,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-MLYL-NK5U-ZYBS-CW2VP,8.0,0.02205
4605657106528719853,708066,2020-01-14 01:43:27,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-WL6C-4SLS-WPTL-5EJSZ,2.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WL6C-4SLS-WPTL-5EJSZ,10.0,0.05145
