ID,Height,timestamp,Type,From,To,Amount,Fee
13123521793114710009,780867,2020-08-04 10:20:25,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-4Y3L-HTP3-9HX5-2QU9P,21.1915,0.00735
3875058470228840931,741472,2020-04-16 12:42:32,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-BT8B-53SD-P2MS-6L947,2.0,0.05145
11922607743362664943,741155,2020-04-15 15:22:19,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-3PW2-CVKF-ZAGT-62SA5,16.0,0.0588
17708390449153331454,739748,2020-04-11 16:46:20,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-3R2L-N9JX-CU8K-FE6L7,9.0,0.0294
13830532405577653894,739270,2020-04-10 08:42:23,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-ZDGV-59Y9-VD35-G9428,39.0,0.0441
6872562468472726713,738181,2020-04-07 07:33:13,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-ZDGV-59Y9-VD35-G9428,2.0,0.0441
7780773928705992822,736934,2020-04-03 20:08:18,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-LM8J-XFRG-D2L7-38TR2,2.0,0.0588
9016376568940147444,736098,2020-04-01 12:18:47,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-9SSZ-ATUU-23YX-DTHXN,15.0,0.00735
7797003238487870437,735699,2020-03-31 09:12:47,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-ZDGV-59Y9-VD35-G9428,21.0,0.05145
9949634292347175458,735609,2020-03-31 03:02:58,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-KLTC-9ULF-GSNS-8VTPC,2.0,0.0294
12520446310512042974,735241,2020-03-30 02:28:42,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-ZDGV-59Y9-VD35-G9428,3.0,0.0294
14978891688909408202,733150,2020-03-24 06:06:56,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-RQ5S-LLFV-4WRT-D2S4T,7.0,0.03675
17700938151987397695,732203,2020-03-21 14:50:57,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.0441
13829438980728185511,731985,2020-03-21 00:19:40,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-ZDGV-59Y9-VD35-G9428,1.0,0.05145
1100582818630576991,731954,2020-03-20 22:02:55,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-JNQ5-VLZU-9PHQ-F3AR9,21.0,0.05145
6678835983522974283,729469,2020-03-13 23:19:01,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-ZDGV-59Y9-VD35-G9428,23.0,0.0588
6574649065456249939,729397,2020-03-13 18:17:45,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-ZDGV-59Y9-VD35-G9428,2.0,0.03675
11607360106235928633,729342,2020-03-13 14:45:31,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-ZDGV-59Y9-VD35-G9428,4.0,0.0147
1548023314494660052,729241,2020-03-13 07:37:27,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-M777-87AM-ZZEM-98LCL,1.0,0.03675
5405501918531838616,729180,2020-03-13 03:38:17,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-HJXE-53PF-5GA8-45EJE,1.0,0.05145
1271073484051840302,728413,2020-03-11 00:19:48,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-B6AQ-227A-WNSM-DVC56,2.0,0.0294
10621666858583609296,728215,2020-03-10 11:12:18,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-62WB-AR6X-9YD2-ACFH9,1.0,0.03675
16793740807576379370,728175,2020-03-10 07:40:18,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-ZDGV-59Y9-VD35-G9428,1.0,0.02205
9761275095403739612,727490,2020-03-08 10:22:51,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-ZPZP-VQZX-K4ZJ-ALH9A,15.0,0.0588
16882500785886671456,727447,2020-03-08 07:30:33,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-AAY6-SLSR-YJTQ-7BJEX,7.0,0.00735
3431022294544058808,726956,2020-03-06 22:03:30,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-ZDGV-59Y9-VD35-G9428,2.0,0.0441
16623026787031905256,725975,2020-03-04 04:26:04,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-D7AC-AX6C-X5RF-ATVYR,11.0,0.02205
3155288848016652998,724237,2020-02-28 07:47:29,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-ZDGV-59Y9-VD35-G9428,1.0,0.02205
7260476486110965736,722995,2020-02-24 20:07:57,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-ZDGV-59Y9-VD35-G9428,5.0,0.0294
16995665950892508256,722356,2020-02-23 01:29:32,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-ZDGV-59Y9-VD35-G9428,16.0,0.03675
1522354336001912276,722159,2020-02-22 12:06:58,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-ZDGV-59Y9-VD35-G9428,6.0,0.0441
17858755131309800586,722007,2020-02-22 01:46:27,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-QWFR-X2ZS-7MHJ-CZ73L,12.0,0.05145
9788238060379001558,721663,2020-02-21 03:03:46,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-UV85-4HBJ-AAMM-CHDHZ,7.0,0.0147
17188341522419688171,721436,2020-02-20 11:16:28,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-ZDGV-59Y9-VD35-G9428,12.0,0.02205
8193517708117956980,721393,2020-02-20 08:32:05,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-ZDGV-59Y9-VD35-G9428,7.0,0.05145
4261449750914525111,721279,2020-02-20 01:01:40,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-ZDGV-59Y9-VD35-G9428,6.0,0.0147
2399147051995151278,720686,2020-02-18 08:44:47,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-5U9X-VMD9-N2DS-6F4E5,1.0,0.03675
5093068473507436489,719310,2020-02-14 13:00:35,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-ZDGV-59Y9-VD35-G9428,1.0,0.0441
8539825272785171651,718828,2020-02-13 04:39:28,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-ZDGV-59Y9-VD35-G9428,1.0,0.0588
14738267574497658761,718636,2020-02-12 15:42:55,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-NQAV-CXL4-DVRS-4Y5CS,1.0,0.00735
16476035290861902668,718464,2020-02-12 04:14:21,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-ZDGV-59Y9-VD35-G9428,1.0,0.00735
10452585854489462779,715667,2020-02-04 07:57:53,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-K4BD-43N6-EDUC-9BNWV,1.0,0.02205
3211418413607433785,715164,2020-02-02 22:06:58,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-ZDGV-59Y9-VD35-G9428,1.0,0.0441
3982951594030715728,712864,2020-01-27 11:48:13,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-RXB5-5HB8-Y8LX-74JXS,1.0,0.02205
5331717875196850781,712697,2020-01-27 01:03:57,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-PW59-ZAJE-Q8TD-CYU8B,7.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZDGV-59Y9-VD35-G9428,10.0,0.06615
