ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZSA8-7DSU-8TQH-994Z8,2.19e-06,0.0735
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZSA8-7DSU-8TQH-994Z8,1e-08,0.16905
14464664923483673508,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZSA8-7DSU-8TQH-994Z8,0.0,1.0
5233256833595134542,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZSA8-7DSU-8TQH-994Z8,0.0,1.0
6668699745968832227,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZSA8-7DSU-8TQH-994Z8,0.0,1.0
17818002049524348266,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZSA8-7DSU-8TQH-994Z8,0.0,1.0
4605828613125214049,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZSA8-7DSU-8TQH-994Z8,0.0,1.0
17055856501273053427,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-ZSA8-7DSU-8TQH-994Z8,1020.28641646,1.0
6463141525475048403,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-ZSA8-7DSU-8TQH-994Z8,S-ZSA8-7DSU-8TQH-994Z8,0.0,1.0
17438419184845699517,275274,2016-09-19 18:59:57,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-ZSA8-7DSU-8TQH-994Z8,4476.7014179,1.0
68524198348391408,274913,2016-09-18 19:07:50,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-ZSA8-7DSU-8TQH-994Z8,4600.20696059,1.0
8613774750667962541,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,88.56802633,1.0
10505177121409908483,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-ZSA8-7DSU-8TQH-994Z8,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
2567728978011531329,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-ZSA8-7DSU-8TQH-994Z8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6993309892308264276,274555,2016-09-17 19:13:22,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-ZSA8-7DSU-8TQH-994Z8,5016.85537697,1.0
6925642835267850547,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-ZSA8-7DSU-8TQH-994Z8,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
18376372495460921583,274200,2016-09-16 18:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,356.8522155,1.0
13967987071259605807,274175,2016-09-16 17:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,302.06808542,1.0
4602297417487208019,274148,2016-09-16 15:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,310.89251094,1.0
9187787272793261324,274119,2016-09-16 13:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,305.59348473,1.0
5724392521716020771,274097,2016-09-16 12:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,372.10857826,1.0
8189770378189833120,274092,2016-09-16 11:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,310.72736747,1.0
10194821506035391919,274061,2016-09-16 09:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,391.3629893,1.0
6209089853380865360,274004,2016-09-16 05:55:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,338.40430075,1.0
18188546041760854804,273939,2016-09-16 01:41:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,304.93877623,1.0
4312251997617780459,273896,2016-09-15 22:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,305.65979146,1.0
11374841396923244571,273870,2016-09-15 20:26:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,316.08121552,1.0
13138542847945435580,273859,2016-09-15 20:01:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,332.63197747,1.0
4680404893583451632,273849,2016-09-15 19:36:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,448.67491485,1.0
8975599212918186498,273844,2016-09-15 18:46:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,331.01768671,1.0
1340264094032420659,273832,2016-09-15 18:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,323.13550672,1.0
11455043954998216882,273817,2016-09-15 17:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,318.62244606,1.0
2545450976157945664,273798,2016-09-15 15:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1140.20660677,1.0
18292337577898819270,273774,2016-09-15 14:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,326.79530146,1.0
11652585751379854142,273745,2016-09-15 12:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,307.14779028,1.0
5840362084993806930,273684,2016-09-15 08:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,306.29021512,1.0
14447615212183535282,273666,2016-09-15 06:53:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,335.54321782,1.0
14888446850600599082,273612,2016-09-15 03:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,311.08872416,1.0
6613419913474938300,273572,2016-09-15 00:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,309.74137723,1.0
12727294672714704835,273555,2016-09-14 23:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,306.89287726,1.0
5818153886911348204,273499,2016-09-14 19:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,301.06404305,1.0
7082559235870471972,273462,2016-09-14 17:32:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,311.398586,1.0
433847856684808969,273441,2016-09-14 15:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1119.04819859,1.0
16039496756393019808,273432,2016-09-14 14:57:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,423.62476304,1.0
3874612161558544425,273402,2016-09-14 13:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,345.0281455,1.0
10822182585759092986,273390,2016-09-14 12:31:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,303.90354231,1.0
6285298653406829513,273376,2016-09-14 11:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,304.56120596,1.0
4892522255814429280,273355,2016-09-14 10:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1235.04143255,1.0
2493427575303514167,273349,2016-09-14 09:58:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,360.67621026,1.0
14889134298918942687,273298,2016-09-14 06:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,309.97974037,1.0
1534195397574138237,273243,2016-09-14 02:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,320.9945464,1.0
15042470137966746888,273196,2016-09-13 23:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,336.21893238,1.0
11841701335874839568,273146,2016-09-13 19:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,321.33851877,1.0
11016230820791317830,273123,2016-09-13 18:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1133.80264386,1.0
8207192674373881276,273115,2016-09-13 17:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,386.62938842,1.0
2875362425469963419,273105,2016-09-13 17:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,337.31661197,1.0
15478779674465136672,273093,2016-09-13 16:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,992.41574637,1.0
2614136998287722474,273093,2016-09-13 16:26:58,Ordinary Payment,S-ZSA8-7DSU-8TQH-994Z8,S-KJ62-P3QE-BGUG-GJRSM,29367.0,1.0
16860150247669313005,273063,2016-09-13 14:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,630.49549742,1.0
3232784459687470302,273060,2016-09-13 14:09:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,301.99683079,1.0
5350331030608754385,273012,2016-09-13 11:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,386.85139371,1.0
17872990080942047211,273006,2016-09-13 10:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1172.12875536,1.0
7619305369457366578,272996,2016-09-13 09:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,390.6515248,1.0
15366632171581908454,272974,2016-09-13 08:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,373.64023322,1.0
13632785935080062907,272961,2016-09-13 07:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,302.05808947,1.0
1282832934853298508,272937,2016-09-13 05:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,312.53009521,1.0
15072290442386248660,272886,2016-09-13 02:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,324.96451186,1.0
2487335171318166207,272865,2016-09-13 01:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,300.81760329,1.0
3790692166508253062,272844,2016-09-12 23:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1656.65258157,1.0
6043283850825175848,272835,2016-09-12 23:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,313.81007054,1.0
7281642992989323297,272756,2016-09-12 17:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,314.27164208,1.0
2632623391913045650,272721,2016-09-12 15:31:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,383.54577515,1.0
13556738507686181880,272701,2016-09-12 14:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1077.78383011,1.0
6721176707353079186,272657,2016-09-12 11:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,300.29543871,1.0
3931757056365979652,272629,2016-09-12 09:36:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,306.29424596,1.0
17942511710515473712,272604,2016-09-12 07:40:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,320.28989513,1.0
9331890672980870588,272582,2016-09-12 06:20:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1426.00503097,1.0
10014074722271222708,272581,2016-09-12 06:18:44,Ordinary Payment,S-ZSA8-7DSU-8TQH-994Z8,S-KJ62-P3QE-BGUG-GJRSM,116181.0,1.0
3682678461411511802,272560,2016-09-12 05:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,924.64032882,1.0
1845207674643941675,272530,2016-09-12 03:18:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,310.1160971,1.0
1513247244724033796,272516,2016-09-12 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,306.93439193,1.0
12880491218394797896,272456,2016-09-11 22:05:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,312.67009685,1.0
15209131225142848550,272385,2016-09-11 17:26:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,308.17498777,1.0
12858219213938849247,272354,2016-09-11 15:13:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,343.24712522,1.0
4790958994869903561,272338,2016-09-11 14:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,320.64930666,1.0
18128169356674292890,272325,2016-09-11 13:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1624.03890263,1.0
9836749799906881152,272321,2016-09-11 12:58:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,305.04784228,1.0
16846286862150987312,272309,2016-09-11 12:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,747.37937537,1.0
11308826627436733698,272307,2016-09-11 12:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,316.54332688,1.0
14134482357652602006,272292,2016-09-11 11:14:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,326.99485514,1.0
10332379681571825688,272266,2016-09-11 09:27:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1814.68607168,1.0
15326438045235841489,272214,2016-09-11 05:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,477.4251985,1.0
3919304083163688428,272200,2016-09-11 04:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,538.95723866,1.0
6537688627337290135,272197,2016-09-11 04:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,320.66871501,1.0
1963210297831872254,272179,2016-09-11 03:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,303.23878257,1.0
3428643943697774399,272155,2016-09-11 01:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1566.52445447,1.0
5274533941507515173,272125,2016-09-11 00:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,343.74934292,1.0
15562599414822630696,272076,2016-09-10 20:44:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,365.44977123,1.0
11198351721534157948,272060,2016-09-10 19:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1066.91249256,1.0
3546069798702556771,272037,2016-09-10 18:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,318.18696005,1.0
3366695243313184888,271998,2016-09-10 15:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,318.78311768,1.0
16889927077071233626,271976,2016-09-10 13:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,317.11919413,1.0
7822135845673820174,271953,2016-09-10 12:19:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1498.60298421,1.0
14570175846382034697,271931,2016-09-10 10:59:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1767.79403644,1.0
4966700355679312700,271906,2016-09-10 09:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,324.12845262,1.0
10418187903750573448,271880,2016-09-10 07:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,322.36763811,1.0
17115181748291616617,271823,2016-09-10 03:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,302.75952315,1.0
17793584803998881866,271781,2016-09-10 01:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,348.90810099,1.0
5507337271376699538,271746,2016-09-09 22:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,310.19781164,1.0
13379407109618025278,271491,2016-09-09 05:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,311.72076198,1.0
12207791404213956935,271472,2016-09-09 03:58:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1582.76279766,1.0
16641893386439275152,271464,2016-09-09 03:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,396.56664625,1.0
1757453195732158593,271419,2016-09-09 00:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,317.27598184,1.0
17378193193868972340,271357,2016-09-08 20:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,515.32880052,1.0
8410567389432086382,271247,2016-09-08 12:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,389.40837,1.0
9548757694731511613,271243,2016-09-08 12:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,300.64610535,1.0
5087470211324997023,271224,2016-09-08 11:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1590.97287444,1.0
1552166173644120975,271210,2016-09-08 09:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,854.40576816,1.0
17734746751421127794,271184,2016-09-08 08:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,762.6986238,1.0
15196993938703365242,271135,2016-09-08 05:18:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,311.80362963,1.0
3169587294417337141,271097,2016-09-08 02:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,303.50901034,1.0
14410397167010712194,271083,2016-09-08 01:39:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,813.49187653,1.0
15304683146852545108,271066,2016-09-08 00:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,317.79917589,1.0
6853945374636638998,271059,2016-09-08 00:09:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,312.45030258,1.0
16025918107104631484,271002,2016-09-07 20:25:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,403.85501672,1.0
5039012607714035588,270988,2016-09-07 19:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,315.91948729,1.0
708264957046152843,270974,2016-09-07 17:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,344.53716453,1.0
14038558077037729889,270956,2016-09-07 16:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,307.37047056,1.0
13281792925251044824,270926,2016-09-07 14:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,362.95377922,1.0
10480569314911392543,270894,2016-09-07 12:40:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,310.85919827,1.0
12251747280857135549,270863,2016-09-07 10:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,312.00518416,1.0
9572365984475399667,270854,2016-09-07 09:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,317.65638728,1.0
3026478214438661854,270822,2016-09-07 07:54:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,883.46806863,1.0
13479887835784037070,270787,2016-09-07 05:35:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,321.05079469,1.0
1190595224127816567,270714,2016-09-07 00:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,302.08130596,1.0
8564901375925420354,270678,2016-09-06 22:36:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,389.09386158,1.0
2699904185397084176,270658,2016-09-06 21:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,576.94894849,1.0
16202580953230467282,270644,2016-09-06 20:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,338.70011759,1.0
11840145974316764546,270631,2016-09-06 18:42:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,326.73569926,1.0
10366310236080576660,270613,2016-09-06 17:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,361.25521415,1.0
6357380439655821040,270599,2016-09-06 17:07:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1045.94234631,1.0
16430019378749853047,270596,2016-09-06 16:58:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,306.29354517,1.0
2284919922605836682,270578,2016-09-06 15:15:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,307.95221838,1.0
14203319196214082869,270569,2016-09-06 14:35:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,351.62610244,1.0
15628393413892876699,270555,2016-09-06 14:00:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,1675.59139963,1.0
9665169316636573444,270543,2016-09-06 12:55:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,300.86583632,1.0
2698248807992001048,270521,2016-09-06 11:36:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,325.50336392,1.0
12667788968053161200,270507,2016-09-06 10:36:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,744.51673731,1.0
7187453221582621137,270493,2016-09-06 09:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,304.45332077,1.0
10776064936229243622,270464,2016-09-06 08:18:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,337.53078096,1.0
17650260519870768195,270439,2016-09-06 06:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,322.94468762,1.0
3474966762742732325,270379,2016-09-06 02:20:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,303.06771935,1.0
6746115912527289333,270360,2016-09-06 01:32:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,305.08422567,1.0
8826953598841149387,270308,2016-09-05 21:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,310.02126884,1.0
15063125133299558579,270281,2016-09-05 19:18:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZSA8-7DSU-8TQH-994Z8,330.28423017,1.0
