ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZS6R-376G-BKBB-BTX4S,2.19e-06,0.0735
7412593773055153667,896796,2021-06-22 19:08:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZS6R-376G-BKBB-BTX4S,0.8,0.1
12023943031097742271,896481,2021-06-21 21:53:21,Ordinary Payment,S-ZS6R-376G-BKBB-BTX4S,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
7804603597401349481,500971,2018-06-13 13:53:56,Reward Recipient Assignment,S-ZS6R-376G-BKBB-BTX4S,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7832194793535544415,478936,2018-04-12 22:05:46,Ordinary Payment,S-EWWE-R664-EHVY-EE7QE,S-ZS6R-376G-BKBB-BTX4S,1.0,1.0
13046207517129438265,478933,2018-04-12 22:03:15,Ordinary Payment,S-ZS6R-376G-BKBB-BTX4S,S-EWWE-R664-EHVY-EE7QE,5.0,1.0
11336148019211186705,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZS6R-376G-BKBB-BTX4S,1e-07,1.0
17227268195566263299,439491,2017-12-23 13:56:45,Ordinary Payment,S-ZS6R-376G-BKBB-BTX4S,S-RY93-9NFS-XX49-GFRR4,159600.0,16.0
1207307053352906170,361104,2017-05-17 23:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,22.43702884,1.0
15657302946690431507,360596,2017-05-16 12:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,36.83420656,1.0
11090441447317674741,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZS6R-376G-BKBB-BTX4S,0.0,1.0
12551794693039939631,360024,2017-05-14 22:48:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,23.65419377,1.0
10905703099096640016,359517,2017-05-13 12:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,15.60162068,1.0
14224056124893603819,359019,2017-05-12 02:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,45.67703839,1.0
2163083837977536727,358516,2017-05-10 17:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,16.08782094,1.0
8717323684317746885,358017,2017-05-09 07:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,69.29427843,1.0
516464845654658551,357514,2017-05-07 22:01:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,383.00253985,1.0
1189149886661980690,357495,2017-05-07 20:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,12.65810969,1.0
10978667767483468384,356994,2017-05-06 10:44:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,17.33389573,1.0
15658505916962748113,356491,2017-05-05 01:12:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,32.64987871,1.0
8349178757660612362,355939,2017-05-03 12:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,11.69315819,1.0
13643159248188421116,351402,2017-04-20 19:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,63.08325679,1.0
15860200437042315779,350901,2017-04-19 09:44:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,49.35918305,1.0
1382084024505170968,350402,2017-04-18 00:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,17.06703321,1.0
13850930156234396610,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,2.0,1.0001
7240977686901931430,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,1.0,1.0
16631952283794526187,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,1.0,3.0
10694002385343680600,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,2.0,2.0
11306990123367969393,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,3.0,3.0
6512513870430274454,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,3.0,1.0
16959099749845740483,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,20.0,1.0
5427079646162952777,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,2.0,1.0
6754710363939723869,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,5.0,2.0
13326767727189179828,333060,2017-02-28 12:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,2.40630281,1.0
2310270538742474011,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,6.0,5.0
3908494662460723016,332560,2017-02-27 03:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,35.40508352,1.0
15979021217026708272,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,5.0,5.0
4970472851936750099,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,12.0,2.0
7769300562306039331,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,2.0,2.0
8670051205906909660,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,2.0,2.0
13148878836313246629,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,4.0,4.0
13956090322124552211,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS6R-376G-BKBB-BTX4S,2.0,1.0
1372153446149914088,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,2.0,1.0
14673424562435389988,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,2.0,1.0
10365992385137830171,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,2.0,1.0
12395237739809585628,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,5.0,2.0
10706830295478725124,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,5.0,2.0
14885672995162724336,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,11.0,2.0
5327218033934174104,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,14.0,2.0
10405502291571141546,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,8.0,2.0
18345412124696512038,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,10.0,2.0
2230452798298644840,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,2.0,2.0
1110481639427928937,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,3.0,2.0
13262510064836436587,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,10.0,6.0
9201794489116856150,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,10.0,6.0
5744173508988120265,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,6.0,6.0
10935369168811477985,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,5.0,1.0
3989389952095841780,328876,2017-02-16 19:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,10.36083712,1.0
9150164334454974394,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,5.0,1.0
1214980179863664353,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,12.0,1.0
12114457152764001819,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,7.0,3.0
17693042424012301574,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,10.0,3.0
17305435387329474378,328378,2017-02-15 10:18:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,73.61972678,1.0
5289626623635463570,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,10.0,3.0
13554204526466350055,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,20.0,1.0
7004947300383600398,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,10.0,1.0
11461280944856715488,327764,2017-02-13 17:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,249.1464404,1.0
6446372437601316713,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,15.0,1.0
11372550405288324335,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,10.0,1.0
15576841719731901104,327259,2017-02-12 07:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,38.76860977,1.0
12688855817182391666,326450,2017-02-10 00:38:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,7.68992475,1.0
7398591783129281719,325944,2017-02-08 14:44:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,195.28699475,1.0
11850663243968117864,325443,2017-02-07 05:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,708.71009287,1.0
13499447750250471390,325108,2017-02-06 07:06:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,91.96230236,1.0
7052939459740494259,324607,2017-02-04 21:20:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,110.04798803,1.0
2168871022879157576,324091,2017-02-03 11:09:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,114.01026422,1.0
15800730907307652069,320634,2017-01-24 19:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,4.9498183,1.0
9145107729570759310,320136,2017-01-23 09:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,154.19867757,1.0
13050748348207078475,319636,2017-01-21 23:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,368.34432588,1.0
17285426596965221355,312752,2017-01-02 17:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,121.5141686,1.0
8911727379577746660,312251,2017-01-01 07:55:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,54.20877232,1.0
2446340048520022499,311753,2016-12-30 22:45:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,114.53389704,1.0
1207479824492809316,311254,2016-12-29 13:15:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,108.89718578,1.0
6749152960471754943,310754,2016-12-28 04:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,37.79668704,1.0
13916179870305753374,310528,2016-12-27 12:58:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,26.04225461,1.0
6068265822289178226,310528,2016-12-27 12:58:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,0.27335229,1.0
5107967855645181241,309960,2016-12-25 22:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,168.27620814,1.0
4856032385297148232,308756,2016-12-22 13:32:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,23.49703537,1.0
11641898852074322698,308250,2016-12-21 03:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,166.97060862,1.0
2971535736318732726,306418,2016-12-16 00:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,66.98519785,1.0
18338248422097788589,305907,2016-12-14 14:15:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,116.41274786,1.0
3920384155305130261,305410,2016-12-13 05:14:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,129.8969884,1.0
4008903090320122832,304833,2016-12-11 14:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,38.70887286,1.0
7205303094191375920,304334,2016-12-10 04:52:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,107.52726435,1.0
16227359128903542410,303835,2016-12-08 19:25:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,52.45100423,1.0
8509182726599780215,303336,2016-12-07 09:53:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,54.36569919,1.0
6665386159484434620,302833,2016-12-06 00:02:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,64.66364964,1.0
16768808784010913519,302330,2016-12-04 14:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,165.1847842,1.0
6825614027331950759,301828,2016-12-03 04:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,274.43819373,1.0
13352498754430049645,301326,2016-12-01 18:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,136.24818313,1.0
8856624671963776033,300828,2016-11-30 09:29:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,56.67571614,1.0
10439190053478006879,300268,2016-11-28 20:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,3.45294786,1.0
13871371397765959273,299279,2016-11-26 01:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,110.36549281,1.0
2379371497234900319,298777,2016-11-24 15:23:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,1105.33951591,1.0
7375334756842183240,298606,2016-11-24 03:58:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,302.41140318,1.0
14496457830712473005,298355,2016-11-23 11:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,23.46689213,1.0
2219156948715305637,289676,2016-10-30 02:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,20.86376227,1.0
16381872041557388867,289173,2016-10-28 16:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,222.96225876,1.0
8695896358922620733,288674,2016-10-27 06:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,92.34505708,1.0
4469676837094858864,288175,2016-10-25 21:15:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,165.13306867,1.0
9669761257511756832,287672,2016-10-24 11:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,103.45582071,1.0
8852379674066002660,283967,2016-10-14 03:08:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,247.18728242,1.0
17185318389755928608,283464,2016-10-12 17:38:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,590.52504246,1.0
13839617038477824185,283288,2016-10-12 05:44:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,418.60958812,1.0
15320185246168802285,279259,2016-09-30 23:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,173.01943175,1.0
3328090216526769687,278760,2016-09-29 14:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,132.05163022,1.0
14259892113964608285,278258,2016-09-28 04:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,155.45145827,1.0
18431866037341296364,277571,2016-09-26 05:58:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,239.56321504,1.0
10240764353136586415,277072,2016-09-24 20:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,143.72075996,1.0
4890621673140677566,276560,2016-09-23 09:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,176.89536001,1.0
12097639598152815098,276053,2016-09-21 23:36:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,1520.36630053,1.0
5382655836933352166,275850,2016-09-21 09:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,218.10506953,1.0
14932764473960945053,275350,2016-09-20 00:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,125.29076849,1.0
13895419947467500238,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,168.71895011,1.0
3146350024572682880,272011,2016-09-10 16:13:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,22.98008217,1.0
4942106641892588633,271194,2016-09-08 09:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,300.14881713,1.0
7050270129166100048,270782,2016-09-07 05:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,125.40191146,1.0
7541791546278492460,270284,2016-09-05 19:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,267.28713481,1.0
18121269313381089199,269786,2016-09-04 10:32:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,720.45019803,1.0
2882376180839621425,269335,2016-09-03 04:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,1434.41227276,1.0
4178349296287779049,269216,2016-09-02 20:01:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,103.64226956,1.0
12138322295480277911,268716,2016-09-01 09:22:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,156.90099306,1.0
8098856165304235067,268217,2016-08-31 00:36:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,83.6583742,1.0
13425350008182305059,267717,2016-08-29 14:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,112.80915871,1.0
3139685006951105247,267219,2016-08-28 05:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,303.14974531,1.0
10885786976310858896,266992,2016-08-27 14:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,203.09595637,1.0
13874856825044724924,266492,2016-08-26 05:01:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,220.69234013,1.0
18355277881605736154,265990,2016-08-24 19:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,5.83569987,1.0
2676387970178962065,264603,2016-08-20 22:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,5.83569987,1.0
5851256733492149418,264572,2016-08-20 20:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,212.96170835,1.0
1489294352536155843,263381,2016-08-17 11:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,301.00900632,1.0
9566096313438809335,263227,2016-08-17 00:25:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,812.77445867,1.0
15850757696156452539,263220,2016-08-17 00:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,300.33551898,1.0
14808480324811590337,262952,2016-08-16 06:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,221.95199605,1.0
6845433318655913522,262455,2016-08-14 20:45:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,70.33925041,1.0
4210512866950252966,262176,2016-08-14 02:15:59,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ZS6R-376G-BKBB-BTX4S,37.26156164,1.0
16838616735301767728,261956,2016-08-13 10:56:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,53.17539023,1.0
16756723017581711678,261448,2016-08-12 00:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,16.04895502,1.0
7061092203577769125,259612,2016-08-06 21:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,36.18577365,1.0
8405162631169391005,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,83.59991553,1.0
2511413119103815333,257706,2016-08-01 11:47:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,77.30369987,1.0
18203381156163449681,257344,2016-07-31 11:52:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,179.69758357,1.0
5853282520490014410,256985,2016-07-30 11:31:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,79.24814285,1.0
7592146817776981384,255107,2016-07-25 03:16:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,13.28392015,1.0
16739042363765427436,254746,2016-07-24 02:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,244.52483526,1.0
12125010819813475095,254386,2016-07-23 02:00:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,98.84936328,1.0
13547640265818794307,252945,2016-07-19 01:19:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,280.18961647,1.0
5073181648107446614,252587,2016-07-18 01:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZS6R-376G-BKBB-BTX4S,163.50897323,1.0
