ID,Height,timestamp,Type,From,To,Amount,Fee
10196071047073731159,780335,2020-08-02 22:59:22,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.03675
7455919687661229864,739910,2020-04-12 03:49:22,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.02205
15257107168368795864,739906,2020-04-12 03:30:51,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-ZS35-PEDT-ETY5-DNZPW,19.0,0.05145
6146233017387466444,739130,2020-04-09 23:45:31,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-M777-87AM-ZZEM-98LCL,9.0,0.0441
15898897711264734336,737387,2020-04-05 02:14:59,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-M777-87AM-ZZEM-98LCL,2.0,0.0441
6201804393671773489,736620,2020-04-02 23:09:06,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-M777-87AM-ZZEM-98LCL,9.0,0.00735
10911025981784739167,736422,2020-04-02 09:57:17,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.0294
9880363431702331736,736118,2020-04-01 13:29:21,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-W7FE-PN94-WX9V-2VZ37,1.0,0.0294
6259475665784483052,731088,2020-03-18 11:52:34,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-DBAT-JG7V-T8NW-6BZ2S,5.0,0.05145
17840636947033163516,730472,2020-03-16 18:21:57,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-M777-87AM-ZZEM-98LCL,7.0,0.0441
4253554796513078674,730322,2020-03-16 08:15:17,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-JDVH-RRZP-266J-2BYFR,21.0,0.0588
1548023314494660052,729241,2020-03-13 07:37:27,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-M777-87AM-ZZEM-98LCL,1.0,0.03675
100964054407935951,729076,2020-03-12 20:59:59,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-YH3F-ETEC-C4KS-5U9DD,7.0,0.0147
724064497094247599,727628,2020-03-08 19:34:34,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-G6VJ-KXU8-GX8S-CJ6X2,15.0,0.0294
6390568235975538178,727085,2020-03-07 06:51:35,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-M777-87AM-ZZEM-98LCL,42.0,0.0147
7998811544398823648,725243,2020-03-02 03:06:50,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-PY9P-XC5P-27F9-B7CMA,3.0,0.05145
466405734875342724,724230,2020-02-28 07:10:57,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-F2GG-H3DE-F34H-GLCFF,7.0,0.05145
17688135112018633952,722151,2020-02-22 11:31:28,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-22LA-WWDH-HUT5-7UMYT,7.0,0.0441
12407506613752470757,721991,2020-02-22 00:49:38,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-M777-87AM-ZZEM-98LCL,2.0,0.0294
8742663211568572488,720842,2020-02-18 19:38:11,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-M777-87AM-ZZEM-98LCL,1.0,0.03675
14774323503491267679,720705,2020-02-18 10:46:15,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-QSUQ-FETD-QL44-69PDP,8.0,0.0588
5512586059640552144,718914,2020-02-13 10:26:18,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-2F7P-BZXH-PLCM-GLLDY,27.0,0.0588
16722840326627602856,718735,2020-02-12 22:13:56,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-M777-87AM-ZZEM-98LCL,28.0,0.02205
17312073299543357904,718729,2020-02-12 21:41:34,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-JM7N-9HRH-M89C-G7XCS,2.0,0.02205
3085265823049859718,718642,2020-02-12 16:00:47,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-M777-87AM-ZZEM-98LCL,2.0,0.00735
1547376072447428300,718567,2020-02-12 11:10:59,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-M777-87AM-ZZEM-98LCL,1.0,0.0588
9600387958259585977,717994,2020-02-10 20:04:48,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-M777-87AM-ZZEM-98LCL,3.0,0.00735
8039692363309056877,717938,2020-02-10 16:41:41,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-M777-87AM-ZZEM-98LCL,17.0,0.0441
2290537941363602002,714183,2020-01-31 04:31:36,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-SP24-5Y83-PSWG-3ZNEG,15.0,0.0588
12577844825316547768,714116,2020-01-31 00:01:15,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-M777-87AM-ZZEM-98LCL,7.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M777-87AM-ZZEM-98LCL,10.0,0.08085
