ID,Height,timestamp,Type,From,To,Amount,Fee
1073945505300441352,1026936,2022-06-19 12:18:32,Remove Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.00735
6566234709080223169,1009253,2022-05-01 08:36:18,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.0147
16769088712672749084,1008168,2022-04-28 08:32:20,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.02205
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2A7E-YG48-QV6E-7UP85,2.19e-06,0.0735
5284692402359251249,934199,2021-10-04 17:58:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,9.25129675,0.02205001
12345178782663380037,934182,2021-10-04 16:47:41,Remove Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.03675
12782958099329676010,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.2437657,0.02205001
18328591584119717984,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.65366651,0.02205001
8986658027003137819,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.69543616,0.02205001
11983423567850213591,909303,2021-07-27 13:11:31,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.02
15706148704474686593,909294,2021-07-27 12:29:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2A7E-YG48-QV6E-7UP85,2711.00032365,2.0
5526354116916632123,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.71225712,0.02205001
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.98430924,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.98171881,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.98040616,0.02205001
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.985598,0.02205001
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.99001541,0.02205001
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.11607395,0.02205001
11877675929430885974,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.76211077,0.02205001
16654229051932290589,905246,2021-07-16 06:36:21,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.02205
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.98218366,0.02205001
47256181308498947,904834,2021-07-15 03:10:44,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.02205
9444174905531064382,904833,2021-07-15 03:07:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2A7E-YG48-QV6E-7UP85,1150.95285359,2.0
3620027212420633529,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.8953616,0.02205001
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.98831062,0.02205001
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.20830256,0.02205001
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.23627551,0.02205001
14981407123686989606,902902,2021-07-09 18:23:30,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.0294
10219224193347564971,902901,2021-07-09 18:20:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2A7E-YG48-QV6E-7UP85,198.0,2.0
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.34825082,0.02205001
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.37295335,0.02205001
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.52806376,0.02205001
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.86073269,0.02205001
4060459774971387252,900694,2021-07-03 15:02:31,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.08085
6840404645705426937,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,3.19369977,0.02205001
5007612481702625240,900632,2021-07-03 10:58:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,16.46348648,0.02205001
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.28351442,0.02205001
5492232216198320260,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.72006196,0.02205001
16623161827419933995,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,2.78316184,0.02205001
3870471788198049813,899131,2021-06-29 06:53:49,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.0294
15531437868912644098,899129,2021-06-29 06:44:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2A7E-YG48-QV6E-7UP85,1314.36363636,2.0
14966156669246646260,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.97954828,0.02205001
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.91791966,0.02205001
2060440998263445746,897806,2021-06-25 14:19:29,Ordinary Payment,S-2A7E-YG48-QV6E-7UP85,S-XEET-M9ZG-RFAP-5F8HU,1.0,0.08085
5631871511297596702,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.00393326,0.02205001
6778506256161151114,897333,2021-06-24 06:50:33,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.02205
1324874887738286933,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.00892568,0.02205001
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.31361369,0.02205001
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.4406912,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,2.14900083,0.02205001
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.22847786,0.02205001
6382957049240758719,894439,2021-06-16 05:47:01,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.03675
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.13292165,0.02205001
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,2.11457295,0.02205001
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.9799586,0.02205001
18163326565745255639,893197,2021-06-12 18:47:43,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.02
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.98872951,0.02205001
14492623144853906077,892380,2021-06-10 12:33:32,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.02
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.1093566,0.02205001
14049699403930351718,891781,2021-06-08 20:18:02,Ordinary Payment,S-YKFJ-S5WE-EVCC-ANUBF,S-2A7E-YG48-QV6E-7UP85,1.0,0.00999998
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.97921982,0.02205001
5319794751392179919,891700,2021-06-08 15:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.98006789,0.02205001
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.97952771,0.02205001
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.97954104,0.02205001
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.02456483,0.02205001
16059138684966175222,890183,2021-06-04 09:56:07,Ordinary Payment,S-2A7E-YG48-QV6E-7UP85,S-YKFJ-S5WE-EVCC-ANUBF,1.0,0.0147
13756704070545197246,890178,2021-06-04 09:35:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2A7E-YG48-QV6E-7UP85,1e-08,0.08
9844292439251591834,890177,2021-06-04 09:31:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2A7E-YG48-QV6E-7UP85,0.0,0.08
14435676658575254844,890177,2021-06-04 09:31:55,Ordinary Payment,S-YKFJ-S5WE-EVCC-ANUBF,S-2A7E-YG48-QV6E-7UP85,1e-08,0.04
3291034699456576473,890176,2021-06-04 09:29:11,Ordinary Payment,S-2A7E-YG48-QV6E-7UP85,S-YKFJ-S5WE-EVCC-ANUBF,0.05,0.0735
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.00464329,0.02205001
689208867343899319,889805,2021-06-03 08:41:40,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.0147
1702208092828326241,889804,2021-06-03 08:38:23,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.0147
15180265737995345416,889801,2021-06-03 08:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2A7E-YG48-QV6E-7UP85,1320.07089732,2.0
174133749120469792,889619,2021-06-02 20:18:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.97931492,0.02205001
4347246864920813692,889259,2021-06-01 20:13:12,Reward Recipient Assignment,S-2A7E-YG48-QV6E-7UP85,S-2A7E-YG48-QV6E-7UP85,0.0,0.0147
11719617470087814859,889241,2021-06-01 19:01:06,Reward Recipient Assignment,S-2A7E-YG48-QV6E-7UP85,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.01955906,0.02205001
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.06864694,0.02205001
14493629351477242753,888114,2021-05-29 15:52:41,Add Commitment,S-2A7E-YG48-QV6E-7UP85,,0.0,0.0294
8967707058126753835,888112,2021-05-29 15:44:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2A7E-YG48-QV6E-7UP85,372.54937028,2.0
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.04045267,0.02205001
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2A7E-YG48-QV6E-7UP85,1.04069284,0.02205001
17281559465617406291,887116,2021-05-26 21:18:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-2A7E-YG48-QV6E-7UP85,0.0,0.00735
10300909492465787318,884975,2021-05-20 22:42:03,Ordinary Payment,S-2A7E-YG48-QV6E-7UP85,S-84PJ-PT9B-LUNQ-DG73V,1e-08,0.0441
4480242576985647262,884726,2021-05-20 06:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2A7E-YG48-QV6E-7UP85,0.05,0.00735
