ID,Height,timestamp,Type,From,To,Amount,Fee
16367785595119323810,298597,2016-11-24 03:29:08,Ordinary Payment,S-QWNV-FASN-68LJ-3XFGU,S-CJK7-8MZG-EDUD-HV82N,65.0,1.0
9473280942502923272,298289,2016-11-23 06:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,5.14321056,1.0
13266502408121201578,297925,2016-11-22 06:09:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,7.64383295,1.0
11360196615978711865,297566,2016-11-21 06:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,13.73003334,1.0
7124991714243641788,297201,2016-11-20 05:53:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,8.40750168,1.0
15615174868539865798,296815,2016-11-19 04:11:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,4.55059451,1.0
10822153315197869544,296454,2016-11-18 03:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,19.16618365,1.0
5427123798169630222,296061,2016-11-17 01:46:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,7.72552009,1.0
17837585799874750450,295699,2016-11-16 01:34:03,Ordinary Payment,S-QWNV-FASN-68LJ-3XFGU,S-CJK7-8MZG-EDUD-HV82N,177.0,1.0
10720805952169088325,295688,2016-11-16 00:46:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,14.25894657,1.0
13029987431585186588,295327,2016-11-15 00:19:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,15.47422712,1.0
11803906823768248117,294964,2016-11-13 23:57:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,13.0354169,1.0
922917061264344030,294596,2016-11-12 23:32:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,33.40768907,1.0
9026014318062268207,294221,2016-11-11 22:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,7.00574169,1.0
12062410317952512674,293852,2016-11-10 21:09:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,15.73701773,1.0
14762628973950870469,293407,2016-11-09 15:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,0.02532144,1.0
6677806956788370888,293037,2016-11-08 14:39:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,59.41557559,1.0
6989811886643006621,292663,2016-11-07 13:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,8.09758178,1.0
1991387126206958827,292531,2016-11-07 04:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNV-FASN-68LJ-3XFGU,5.0,1.0
15145350826364742168,292191,2016-11-06 05:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNV-FASN-68LJ-3XFGU,5.0,1.0
4478084964055872580,291867,2016-11-05 07:59:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWNV-FASN-68LJ-3XFGU,2.0,1.0
15156892089505704487,280314,2016-10-03 22:01:12,Ordinary Payment,S-QWNV-FASN-68LJ-3XFGU,S-CJK7-8MZG-EDUD-HV82N,2213.1884877,1.0
8408335845276644958,276336,2016-09-22 18:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,6.78914992,1.0
14945797521970690065,275977,2016-09-21 17:57:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,46.33412079,1.0
8381043026203351186,275618,2016-09-20 17:58:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,27.13134593,1.0
5003242578241544846,275236,2016-09-19 16:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,23.56345372,1.0
890643652492654645,274860,2016-09-18 15:27:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,76.31913267,1.0
13699305084071575802,274491,2016-09-17 14:27:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,121.63591509,1.0
6525782627264531861,274119,2016-09-16 13:44:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,1589.26548641,1.0
9299478135839049402,274086,2016-09-16 10:55:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,17.90067018,1.0
268687839886283215,273704,2016-09-15 09:29:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,21.96068465,1.0
15676603582327336513,273315,2016-09-14 07:21:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,58.87610292,1.0
17388270644688587148,272949,2016-09-13 07:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,34.19858727,1.0
15481990011986734637,272585,2016-09-12 06:31:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,51.98853144,1.0
4998096826489278888,272225,2016-09-11 06:32:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,74.07750568,1.0
15647222614682202962,271850,2016-09-10 05:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,55.76577301,1.0
11827908769349609482,271477,2016-09-09 04:14:25,Account Update,S-QWNV-FASN-68LJ-3XFGU,,0.0,1.0
13301210372637424323,271471,2016-09-09 03:51:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNV-FASN-68LJ-3XFGU,1.38202802,1.0
411381523881216571,271103,2016-09-08 03:16:07,Account Update,S-QWNV-FASN-68LJ-3XFGU,,0.0,1.0
9081715113954288129,271103,2016-09-08 03:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNV-FASN-68LJ-3XFGU,5.0,1.0
2321619522188776055,271101,2016-09-08 02:55:34,Reward Recipient Assignment,S-QWNV-FASN-68LJ-3XFGU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10107536782532212636,270724,2016-09-07 01:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNV-FASN-68LJ-3XFGU,5.0,1.0
