ID,Height,timestamp,Type,From,To,Amount,Fee
11392005920985627146,476673,2018-04-06 14:09:18,Ordinary Payment,S-K4AL-EPT8-88RU-HEZ8Y,S-UTUG-Z7HT-AYJU-CAZUH,2533.03964264,1.0
3866667996452753458,476535,2018-04-06 04:45:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4AL-EPT8-88RU-HEZ8Y,2533.56,1.0
6388321312726558364,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-K4AL-EPT8-88RU-HEZ8Y,1.2e-05,1.0
13773262611644490477,387797,2017-08-01 00:28:26,Ordinary Payment,S-K4AL-EPT8-88RU-HEZ8Y,S-CM5H-6WSA-56CM-EVYRC,198.0,1.0
4537767509774130462,385644,2017-07-25 23:59:54,Account Update,S-K4AL-EPT8-88RU-HEZ8Y,,0.0,1.0
9195259945976014598,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4AL-EPT8-88RU-HEZ8Y,164.10222624,1.0
16671822767468340256,351189,2017-04-20 05:18:01,Bid Order Placement,S-K4AL-EPT8-88RU-HEZ8Y,,0.0,1.0
574200526642530560,348941,2017-04-13 22:05:41,Bid Order Placement,S-K4AL-EPT8-88RU-HEZ8Y,,0.0,1.0
1403087210626471090,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K4AL-EPT8-88RU-HEZ8Y,45.3674044,1.0
14105358211832000527,345768,2017-04-05 01:21:38,Bid Order Placement,S-K4AL-EPT8-88RU-HEZ8Y,,0.0,1.0
16166441701012517703,345765,2017-04-05 01:16:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4AL-EPT8-88RU-HEZ8Y,4998.0,1.0
