ID,Height,timestamp,Type,From,To,Amount,Fee
937562990997370354,780891,2020-08-04 11:56:19,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.05145
17837163815404994076,741698,2020-04-17 03:55:13,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.0147
4820982356118766201,740629,2020-04-14 04:28:53,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-BJZ5-HXLH-8EDN-BPUTB,1.0,0.03675
10843162006624525878,738497,2020-04-08 05:00:24,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-C3TT-H6PN-KG3P-4LGLH,3.0,0.05145
8629777865957008957,738479,2020-04-08 03:49:35,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-WC6S-J4U5-VNBG-9KB2Z,4.0,0.0588
14181304460520219327,738323,2020-04-07 17:10:03,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-MZYJ-VW5D-GL4U-3Z7CG,1.0,0.03675
5602323008150976,738126,2020-04-07 04:17:49,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-UPNU-KGV8-TFUL-3HRD9,25.0,0.0147
16884730535649742783,736811,2020-04-03 11:34:21,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-C3TT-H6PN-KG3P-4LGLH,1.0,0.05145
4743600549862121598,734569,2020-03-28 05:44:10,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-6ZPU-28FJ-PQV5-88MM5,10.0,0.0294
13594778919819997571,734264,2020-03-27 08:21:23,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-C3TT-H6PN-KG3P-4LGLH,34.0,0.03675
15522625093843697173,732745,2020-03-23 03:13:05,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-C3TT-H6PN-KG3P-4LGLH,5.0,0.03675
1374937344967489719,732490,2020-03-22 09:47:52,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-B2GC-CFC9-YA4A-4XPT4,4.0,0.05145
12305535300805694947,732471,2020-03-22 08:34:13,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-C3TT-H6PN-KG3P-4LGLH,4.0,0.0588
3575778768099227473,729554,2020-03-14 05:00:22,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-3KTK-L6PY-QATK-BKSK6,1.0,0.0441
17508397899674866791,728412,2020-03-11 00:10:51,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
12608092888890380015,726713,2020-03-06 05:35:36,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-WBAX-HBAB-4J3L-HAUZT,5.0,0.03675
574969723836252063,726374,2020-03-05 07:37:57,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-BTNV-8XL3-HLF6-DSRHL,1.0,0.02205
3990387843424458061,726047,2020-03-04 09:02:44,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-7BAN-S8QB-J37S-H7BHH,1.0,0.03675
9149611968880280508,724282,2020-02-28 10:56:26,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-84LS-7RYW-MHKP-9WABN,2.0,0.05145
15588751320805360057,720793,2020-02-18 15:59:58,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-C3TT-H6PN-KG3P-4LGLH,1.0,0.0588
6382444719448609673,719696,2020-02-15 14:40:11,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-C3TT-H6PN-KG3P-4LGLH,6.0,0.0294
9261074806233922074,719055,2020-02-13 19:55:47,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-YLMV-9PSA-MVPR-F48WA,2.0,0.0147
13578187930408837196,718994,2020-02-13 15:40:12,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-C3TT-H6PN-KG3P-4LGLH,1.0,0.0441
14033551230439684817,718850,2020-02-13 05:40:00,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-Q2KP-SAVA-RE9Q-DG5YF,19.0,0.0147
3495842019429881803,718330,2020-02-11 19:44:04,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-C3TT-H6PN-KG3P-4LGLH,22.0,0.0147
11188839258615558036,716579,2020-02-06 21:24:28,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-JAKV-4Y95-GTKD-HPJ64,9.0,0.0294
13862383138105334334,715161,2020-02-02 21:54:59,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-C3TT-H6PN-KG3P-4LGLH,5.0,0.0441
8054935747161994037,714221,2020-01-31 06:52:07,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-5Z8N-V9VL-ARRV-E5CPV,5.0,0.0588
6966849198879452310,714138,2020-01-31 01:14:24,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-XDS9-455W-S522-GV6M3,1.0,0.02205
8763022256024644990,713566,2020-01-29 11:08:35,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-NUG6-9DT7-NCHL-88LBB,28.0,0.0441
1195521678165318206,713416,2020-01-29 00:50:06,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-C3TT-H6PN-KG3P-4LGLH,25.0,0.05145
17290574655917408625,713151,2020-01-28 06:54:16,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-C3TT-H6PN-KG3P-4LGLH,9.0,0.0588
11161715341864278280,712055,2020-01-25 05:20:19,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
2352176399539505273,711709,2020-01-24 06:30:44,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-G854-KL3D-BJWC-F8VSZ,1.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C3TT-H6PN-KG3P-4LGLH,10.0,0.0588
