ID,Height,timestamp,Type,From,To,Amount,Fee
10834467241630682582,780274,2020-08-02 18:52:05,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-4Y3L-HTP3-9HX5-2QU9P,8.2209,0.0588
477992801148059680,740086,2020-04-12 16:08:55,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-7X97-VVLL-H799-ADDHK,17.0,0.05145
10895792428313217,739538,2020-04-11 02:59:47,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-ZQ95-BWE8-34KX-7HKLD,1.0,0.0294
7120060114348899527,739308,2020-04-10 11:28:34,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-ZQ95-BWE8-34KX-7HKLD,12.0,0.0294
8265650781126165431,739281,2020-04-10 09:33:01,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-JPC4-BU4X-LHK7-6ZXMJ,12.0,0.03675
3431979102444688661,739051,2020-04-09 17:59:41,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-ZQ95-BWE8-34KX-7HKLD,8.0,0.0588
1797032746844593180,737845,2020-04-06 09:17:49,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-EJZ6-PHVS-ADXC-BXGNC,14.0,0.0294
17550194322744142976,737333,2020-04-04 22:53:20,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-ZQ95-BWE8-34KX-7HKLD,3.0,0.0588
4874601560854880882,737165,2020-04-04 11:22:59,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-ZQ95-BWE8-34KX-7HKLD,25.0,0.05145
7099949656106962459,736982,2020-04-03 23:13:53,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-ZQ95-BWE8-34KX-7HKLD,1.0,0.05145
7238444882108058925,734060,2020-03-26 19:02:09,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-WEMV-BXFG-7NEA-2GNN5,1.0,0.05145
2826368532309327868,733896,2020-03-26 08:11:34,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-ZQ95-BWE8-34KX-7HKLD,1.0,0.0294
15309669789484347662,732903,2020-03-23 13:32:04,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-CYHJ-WEFH-XANW-FYYGV,3.0,0.0441
6610399925002377405,732801,2020-03-23 06:30:32,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-QBZF-CGZB-ZB94-3N3U3,3.0,0.0588
2536064085773330299,732086,2020-03-21 06:54:51,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-XHS9-G7LQ-GMGT-73CPZ,11.0,0.0147
1729366834210928817,730290,2020-03-16 06:24:23,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-ZQ95-BWE8-34KX-7HKLD,6.0,0.02205
9804637978535653233,730213,2020-03-16 00:55:57,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-ZQ95-BWE8-34KX-7HKLD,3.0,0.0294
4862481068287811339,730022,2020-03-15 12:05:12,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-S87Z-684F-52UD-4XZHX,2.0,0.0147
8760333886661117314,729283,2020-03-13 10:41:30,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-ZQ95-BWE8-34KX-7HKLD,1.0,0.0588
18401649569251979952,729034,2020-03-12 18:04:58,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-ZQ95-BWE8-34KX-7HKLD,7.0,0.05145
6994026487683471126,728629,2020-03-11 14:55:27,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-ZQ95-BWE8-34KX-7HKLD,2.0,0.05145
17531018484737748979,727924,2020-03-09 15:20:36,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-FFMY-LMSL-6H7N-5LXEQ,1.0,0.0588
11984329937931178478,727142,2020-03-07 10:46:46,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-AAT7-C8RK-6Y2N-C7LEJ,2.0,0.03675
12059560204984030361,726390,2020-03-05 08:34:55,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-ZQ95-BWE8-34KX-7HKLD,2.0,0.00735
13599315278106301216,724685,2020-02-29 13:59:49,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-Q58A-UU8R-J6HL-A3FT8,2.0,0.0441
4267060372449884714,722127,2020-02-22 09:54:27,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-MAPT-K8LC-X3LA-GHFUV,3.0,0.0588
4694850222054337027,719109,2020-02-13 23:38:09,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-TJ58-TM95-AG7A-HURKP,1.0,0.02205
14734169387654678122,718623,2020-02-12 14:47:09,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-ZQ95-BWE8-34KX-7HKLD,5.0,0.02205
4670631593178544345,718369,2020-02-11 21:29:28,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-ZQ95-BWE8-34KX-7HKLD,1.0,0.0294
1575865294647940126,718353,2020-02-11 20:51:49,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.0147
8844601821663989078,718147,2020-02-11 06:50:22,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-ZQ95-BWE8-34KX-7HKLD,2.0,0.05145
7690812148768050216,715288,2020-02-03 06:30:17,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-7RGH-JQZB-6V4N-6DK9L,1.0,0.0441
9442560579804401982,714616,2020-02-01 09:24:20,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-3X8L-XKJL-SZTT-FJ5SK,2.0,0.02205
15528402695797520955,714460,2020-01-31 23:01:20,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-ZQ95-BWE8-34KX-7HKLD,2.0,0.0294
13208140353328922550,714362,2020-01-31 16:26:57,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-CZT9-9BFV-MRMF-G9RQW,2.0,0.0294
17772614781319913300,713718,2020-01-29 21:03:37,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-ZQ95-BWE8-34KX-7HKLD,3.0,0.00735
16279087247283451398,713400,2020-01-28 23:56:26,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-KVBT-W99Y-K87D-78NGW,8.0,0.05145
17546063061091414223,713264,2020-01-28 14:29:57,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-ZQ95-BWE8-34KX-7HKLD,1.0,0.0294
7022261029724669511,712721,2020-01-27 02:23:33,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQ95-BWE8-34KX-7HKLD,10.0,0.0735
