ID,Height,timestamp,Type,From,To,Amount,Fee
734910243092807246,510440,2018-07-10 02:37:13,Ordinary Payment,S-A9W7-R54K-6DDL-EHPHS,S-R8SQ-TUEM-DTHQ-7ATA3,768.0,1.0
5004245735551903837,510430,2018-07-10 01:41:42,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,769.0,1.0
6898302272503425410,449966,2018-01-21 20:48:10,Ordinary Payment,S-A9W7-R54K-6DDL-EHPHS,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
6758352145220785800,449944,2018-01-21 19:50:01,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,601.0,1.0
8200298025535077409,439103,2017-12-22 11:33:44,Ordinary Payment,S-A9W7-R54K-6DDL-EHPHS,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
76636858264721979,439091,2017-12-22 11:06:20,Ordinary Payment,S-A9W7-R54K-6DDL-EHPHS,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
11422322168009345452,439088,2017-12-22 10:49:29,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,401.0,1.0
5043795878699376838,439080,2017-12-22 10:16:38,Ordinary Payment,S-S3SR-FSUC-ACA5-4R57V,S-A9W7-R54K-6DDL-EHPHS,1201.0,1.0
2397232239303450763,429837,2017-11-26 14:09:23,Ordinary Payment,S-A9W7-R54K-6DDL-EHPHS,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
2867906361126865021,429825,2017-11-26 13:27:52,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,1430.0,1.0
14727925333488202345,379883,2017-07-09 10:27:22,Ordinary Payment,S-A9W7-R54K-6DDL-EHPHS,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
12714996668453737765,379878,2017-07-09 10:04:25,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,276.0,1.0
2247558070934291573,377451,2017-07-02 15:37:21,Ordinary Payment,S-A9W7-R54K-6DDL-EHPHS,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
4706964738676093877,377441,2017-07-02 14:43:24,Ordinary Payment,S-7MYV-U7EB-C9XZ-7B72M,S-A9W7-R54K-6DDL-EHPHS,601.0,1.0
