ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BFDQ-EDVL-UZ7S-3F9ML,1e-08,0.18375
4615799566776947894,293008,2016-11-08 12:50:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFDQ-EDVL-UZ7S-3F9ML,0.1823842,1.0
6366500896717515399,292593,2016-11-07 08:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFDQ-EDVL-UZ7S-3F9ML,0.16683502,1.0
2231161591873375064,292232,2016-11-06 08:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFDQ-EDVL-UZ7S-3F9ML,50.05889572,1.0
4270278327208812087,291604,2016-11-04 14:27:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFDQ-EDVL-UZ7S-3F9ML,2.42322789,1.0
7949090868250725138,291141,2016-11-03 07:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFDQ-EDVL-UZ7S-3F9ML,0.10925796,1.0
9822562975415014046,290547,2016-11-01 15:25:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFDQ-EDVL-UZ7S-3F9ML,0.70010065,1.0
10101210355032302918,289633,2016-10-29 23:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFDQ-EDVL-UZ7S-3F9ML,9.69322489,1.0
1168366041742777169,288888,2016-10-27 21:25:43,Reward Recipient Assignment,S-BFDQ-EDVL-UZ7S-3F9ML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13068543033643039744,288883,2016-10-27 21:10:03,Reward Recipient Assignment,S-BFDQ-EDVL-UZ7S-3F9ML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9770711004962800271,288882,2016-10-27 20:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFDQ-EDVL-UZ7S-3F9ML,5.0,1.0
