ID,Height,timestamp,Type,From,To,Amount,Fee
10587742249938946777,317742,2017-01-16 16:19:30,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
586187033535065600,317737,2017-01-16 15:57:08,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17066329916339611926,317730,2017-01-16 15:26:39,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
97022964887408194,317724,2017-01-16 15:00:12,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12018659753562775340,317707,2017-01-16 14:13:25,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9210383255953503220,317707,2017-01-16 14:13:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BLX-CXLN-VWQC-D65BK,5.0,1.0
5890147928086678730,317407,2017-01-15 18:09:24,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15643606007455068341,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13904065212461937694,317256,2017-01-15 07:44:53,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5188476158263087745,317249,2017-01-15 07:13:31,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17681405942210556050,317242,2017-01-15 06:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BLX-CXLN-VWQC-D65BK,5.0,1.0
11646096812813615317,316669,2017-01-13 16:23:22,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-8BLX-CXLN-VWQC-D65BK,0.0,1.0
8302754003392026494,316578,2017-01-13 10:09:24,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-8BLX-CXLN-VWQC-D65BK,0.0,1.0
4390566682317001277,316344,2017-01-12 18:33:41,Reward Recipient Assignment,S-8BLX-CXLN-VWQC-D65BK,S-8BLX-CXLN-VWQC-D65BK,0.0,1.0
14164546213094091932,315819,2017-01-11 07:21:07,Arbitrary Message,S-8BLX-CXLN-VWQC-D65BK,S-8BLX-CXLN-VWQC-D65BK,0.0,1.0
12688023136905296321,315813,2017-01-11 07:11:29,Account Update,S-8BLX-CXLN-VWQC-D65BK,,0.0,1.0
16052179118838093426,315812,2017-01-11 07:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BLX-CXLN-VWQC-D65BK,5.0,1.0
