ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FJNY-5WBU-G73S-27VQH,2.19e-06,0.0735
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FJNY-5WBU-G73S-27VQH,1e-08,0.2499
8817944498280048472,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FJNY-5WBU-G73S-27VQH,0.0,1.0
976384184605555094,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FJNY-5WBU-G73S-27VQH,0.0,1.0
9214970443709690288,479988,2018-04-15 20:24:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FJNY-5WBU-G73S-27VQH,0.0,1.0
15621590456672512277,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FJNY-5WBU-G73S-27VQH,0.0,1.0
10142234762037653906,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FJNY-5WBU-G73S-27VQH,0.0,1.0
14006197884267460355,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJNY-5WBU-G73S-27VQH,2.0,1.0001
11938588639799220359,332196,2017-02-26 02:26:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJNY-5WBU-G73S-27VQH,114654.18387933,1.0
15846123447424599203,332192,2017-02-26 02:11:26,Ordinary Payment,S-FJNY-5WBU-G73S-27VQH,S-M9LJ-XX2S-8FQK-3JCLW,25067.0,3.0
1790096281412044229,332191,2017-02-26 02:07:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJNY-5WBU-G73S-27VQH,25070.34844827,1.0
