ID,Height,timestamp,Type,From,To,Amount,Fee
16673235024554213721,345616,2017-04-04 14:52:25,Ordinary Payment,S-ZG26-78M9-PUQR-AXH4G,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
8953779677762195646,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG26-78M9-PUQR-AXH4G,2.0,1.0001
4253137234951195485,342782,2017-03-27 17:05:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZG26-78M9-PUQR-AXH4G,5.0,1.0
18307061960667070203,342731,2017-03-27 13:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZG26-78M9-PUQR-AXH4G,3.0,1.0
12976666157204563509,342665,2017-03-27 09:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZG26-78M9-PUQR-AXH4G,3.0,1.0
1042031007635090990,342646,2017-03-27 07:39:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZG26-78M9-PUQR-AXH4G,5.0,1.0
9425632092829664609,339662,2017-03-18 23:19:49,Ordinary Payment,S-ZG26-78M9-PUQR-AXH4G,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
4611400977961587724,338841,2017-03-16 16:04:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZG26-78M9-PUQR-AXH4G,5.0,1.0
16797732326980134708,338616,2017-03-16 01:13:03,Ordinary Payment,S-ZG26-78M9-PUQR-AXH4G,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
9860695016435126998,338613,2017-03-16 00:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZG26-78M9-PUQR-AXH4G,3.0,1.0
4794842580006647485,338613,2017-03-16 00:49:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZG26-78M9-PUQR-AXH4G,5.0,1.0
