ID,Height,timestamp,Type,From,To,Amount,Fee
15608679882561698702,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HHGY-WVUU-YKRD-FBWNT,2.39,1.0
8756759590998018249,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HHGY-WVUU-YKRD-FBWNT,3.1575,1.0
4579873548081852414,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.06199511,1.0
13360814613255219232,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.05133672,1.0
813880448066915574,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.0588938,1.0
8143726885112293849,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.04797441,1.0
12347156094383223098,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.05972375,1.0
9441474207549643360,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.04863047,1.0
6672395922201173307,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.05095639,1.0
164090079227437649,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.03403313,1.0
2052376446199230586,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.08512422,1.0
14526913407387789562,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.07577497,1.0
17652408803025482853,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.07906094,1.0
15738188814241143810,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.07708709,1.0
15721292844058792642,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.09061834,1.0
4637815949497277939,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.08290881,1.0
6530478866896430214,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.08577989,1.0
8316573272938495800,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.09995032,1.0
8573522933798873334,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.09283254,1.0
7111249341336734564,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.11887346,1.0
13380720021356493373,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.11235034,1.0
14098161835842698689,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.19690376,1.0
5345798449367473349,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.18992947,1.0
14947419122626951505,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HHGY-WVUU-YKRD-FBWNT,0.0005,1.0
13472076935980190036,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.23362509,1.0
12191566108234701140,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.22092833,1.0
4220816912597790198,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HHGY-WVUU-YKRD-FBWNT,0.42713163,1.0
5616462754463887999,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-HHGY-WVUU-YKRD-FBWNT,0.000196,1.0
3376972603726541191,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HHGY-WVUU-YKRD-FBWNT,0.39449972,1.0
11684957232840018117,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.32092717,1.0
13999364810684596911,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.27216063,1.0
7364640377585378597,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HHGY-WVUU-YKRD-FBWNT,1.14240088,1.0
16484386592516907601,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.21716027,1.0
18082038276843541226,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.22084632,1.0
9269663892079956181,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.39989469,1.0
723002786333042856,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.41717238,1.0
13545012927591245673,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HHGY-WVUU-YKRD-FBWNT,0.49952852,1.0
17344909612723926247,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HHGY-WVUU-YKRD-FBWNT,0.1776133,1.0
15467215555712022329,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.5787477,1.0
14275415698306340142,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.60923405,1.0
9789961335565570959,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HHGY-WVUU-YKRD-FBWNT,0.47892941,1.0
1968835457314824093,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HHGY-WVUU-YKRD-FBWNT,0.22012588,1.0
6458142520346448131,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.57139584,1.0
13548030722430042948,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.60201739,1.0
16274465008278992506,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HHGY-WVUU-YKRD-FBWNT,0.60142414,1.0
10248726655408555032,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HHGY-WVUU-YKRD-FBWNT,0.16910228,1.0
14806683765676533873,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.05967552,1.0
17419465267191794960,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.05289487,1.0
6794506926391785847,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.17656617,1.0
12833618166073566872,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.17451206,1.0
1308340098147458172,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.10946628,1.0
4823845952626850268,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.10382155,1.0
16674693551274278505,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HHGY-WVUU-YKRD-FBWNT,0.77232565,1.0
11285634929079241183,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.08602772,1.0
13763863285795181058,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.07921929,1.0
14498623554473970274,365552,2017-05-30 09:18:23,Bid Order Placement,S-HHGY-WVUU-YKRD-FBWNT,,0.0,1.0
2415943632180709070,365552,2017-05-30 09:18:23,Bid Order Placement,S-HHGY-WVUU-YKRD-FBWNT,,0.0,1.0
10136862629700356858,365551,2017-05-30 09:17:03,Bid Order Placement,S-HHGY-WVUU-YKRD-FBWNT,,0.0,1.0
9893532096747286604,365524,2017-05-30 07:36:17,Bid Order Placement,S-HHGY-WVUU-YKRD-FBWNT,,0.0,1.0
1341085961998395649,365524,2017-05-30 07:36:17,Bid Order Placement,S-HHGY-WVUU-YKRD-FBWNT,,0.0,1.0
15830516578443862634,365519,2017-05-30 07:18:03,Bid Order Placement,S-HHGY-WVUU-YKRD-FBWNT,,0.0,1.0
10885883392618279123,365492,2017-05-30 05:41:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HHGY-WVUU-YKRD-FBWNT,467.78385593,2.0
11560945050945589812,365485,2017-05-30 05:19:49,Token Transfer,S-WDQ6-R6PJ-8Q74-6RL7K,S-HHGY-WVUU-YKRD-FBWNT,0.0,1.0
3062806237080928986,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.01236011,1.0
1567954325659029288,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.00993126,1.0
17322105606242704878,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.00587375,1.0
8154176160478776056,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HHGY-WVUU-YKRD-FBWNT,0.0116894,1.0
10040755961488649615,363758,2017-05-25 09:19:25,Account Update,S-HHGY-WVUU-YKRD-FBWNT,,0.0,1.0
13970949845977521152,363543,2017-05-24 18:54:38,Ordinary Payment,S-WDQ6-R6PJ-8Q74-6RL7K,S-HHGY-WVUU-YKRD-FBWNT,3.0,1.0
15969409939984195339,363370,2017-05-24 07:11:21,Token Transfer,S-WDQ6-R6PJ-8Q74-6RL7K,S-HHGY-WVUU-YKRD-FBWNT,0.0,1.0
