ID,Height,timestamp,Type,From,To,Amount,Fee
10740561480836831235,1198801,2023-10-10 05:56:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNQR-NQHD-UWZC-FPUEH,100.11141321,0.02
8581182588911687695,1196380,2023-10-03 12:17:22,Reward Recipient Assignment,S-MNQR-NQHD-UWZC-FPUEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
17515643283778280201,1196375,2023-10-03 12:00:47,Add Commitment,S-MNQR-NQHD-UWZC-FPUEH,,0.0,0.02
7909144896954225432,1196375,2023-10-03 12:00:47,Add Commitment,S-MNQR-NQHD-UWZC-FPUEH,,0.0,0.02
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,1.30905242,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,2.77772689,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.24738857,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,15.33573086,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,5.31013915,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.06033687,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.50143101,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.53650099,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,5.1183331,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.44167555,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.04597861,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.59378041,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,9.44665487,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.05131103,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.76700115,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.74097154,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.35909145,0.07
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.75795714,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.70907569,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,19.26359938,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,3.20502774,0.07
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.25269021,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.67367397,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,5.45983782,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.29574414,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,15.23366341,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.64695344,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.31755393,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.6698825,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,17.54986342,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.45530496,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,17.23968275,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.95919878,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,6.75899646,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.79678612,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.71678742,0.07
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.42893732,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,7.42608081,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.50160699,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.03214444,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.68781287,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,5.79409003,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.06266504,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.62290702,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.37734157,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.33953899,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,15.24461352,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.13794177,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,5.50050596,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.53977085,0.07
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.87405638,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,9.77312504,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.35290577,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.93513325,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,9.75490978,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.28918731,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.41645425,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,8.82816234,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.49295254,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.55694724,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,4.40607736,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.75699431,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,15.01243097,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.13657359,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.50287847,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,4.22300622,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.56490757,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.90344645,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.24092638,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.48630218,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.6757329,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,3.64540432,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.01422037,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,15.998396,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,8.77894827,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.07130538,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,15.21823778,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,15.2022472,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.66660202,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.69677501,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,17.19249845,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,8.4713797,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.55267917,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.60801434,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.06152217,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.64987145,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,0.56487724,0.07
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.79135218,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,7.4971596,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,15.5375782,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.23224974,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,5.96958554,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.14162142,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,16.57495123,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.04411735,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.55316122,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,15.18256287,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.08723125,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,5.85020389,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.72822356,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.79063431,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.33176204,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.36316781,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.02815715,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.23351647,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,5.96735081,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.88428522,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.20682945,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,6.44039087,0.07
10305321895879259549,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.07028704,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,16.47402159,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,5.06100076,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.17855014,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.24748282,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.97726315,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,5.88673067,0.07
7772497719764540475,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.6644207,0.07
4051528810096106054,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,15.73899613,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,8.64146076,0.07
8109772618256553469,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.60726647,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.81422577,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.34660866,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.73063746,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.04830364,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,6.91575325,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.56405197,0.07
4682910543930010065,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.00600324,0.07
3757006398937440294,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.66206985,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.45874269,0.07
3466586278088493231,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.79353649,0.07
240760769071769550,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.33826215,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,9.60634176,0.07
8355966261205502057,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.17491145,0.07
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.71549992,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.62545344,0.07
15258857420187716474,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.03365771,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,4.91372997,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,12.23075182,0.07
4190136818055335780,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,15.87076475,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,8.51347915,0.07
12017524434972499803,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.47933665,0.07
2116575544818384680,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,13.97565804,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,9.08022063,0.07
8958906648146861953,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.98512283,0.07
2666572352560648120,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.30326814,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,9.36085331,0.07
10679398327115466289,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,14.9823799,0.07
15687072616363667875,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,10.15248965,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,5.67578932,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.9111658,0.07
4423051468490331341,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNQR-NQHD-UWZC-FPUEH,11.17429771,0.07
