ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RBTR-T8YU-N3F2-3MNBC,2.418e-05,0.0735
3918725674488841984,784342,2020-08-14 02:11:35,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-RBTR-T8YU-N3F2-3MNBC,0.0,0.0147
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RBTR-T8YU-N3F2-3MNBC,1e-08,0.94815
355336676761559759,606001,2019-04-03 13:48:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RBTR-T8YU-N3F2-3MNBC,0.0,0.1
12130675927552344086,605819,2019-04-03 01:30:33,Marketplace Purchase,S-RBTR-T8YU-N3F2-3MNBC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10941333322801626703,560719,2018-11-27 19:23:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RBTR-T8YU-N3F2-3MNBC,0.0,0.09555
16510831719860444428,560718,2018-11-27 19:22:07,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-3N7E-CX8T-K6AM-D6Q4N,19.77,0.1
10736761732729484584,543142,2018-10-09 14:22:46,Ordinary Payment,S-4GEP-TDUN-RFBK-57762,S-RBTR-T8YU-N3F2-3MNBC,1.0,0.1
14478337473021482504,543139,2018-10-09 14:13:13,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-4GEP-TDUN-RFBK-57762,2000.0,0.1
3592702639734155071,543138,2018-10-09 14:11:14,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-4GEP-TDUN-RFBK-57762,5.0,0.00735
10704937326189043303,516268,2018-07-26 09:40:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RBTR-T8YU-N3F2-3MNBC,0.0,1.0
5830425196903442829,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RBTR-T8YU-N3F2-3MNBC,0.0,1.0
14803651804195667907,500892,2018-06-13 08:51:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RBTR-T8YU-N3F2-3MNBC,1011065.0,2.0
3602451957303799220,499909,2018-06-10 14:30:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RBTR-T8YU-N3F2-3MNBC,1005441.0,2.0
331305711680344380,494134,2018-05-25 11:16:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RBTR-T8YU-N3F2-3MNBC,1268974.0,2.0
16986832784144598017,493828,2018-05-24 14:49:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RBTR-T8YU-N3F2-3MNBC,2079633.0,2.0
541081758278012785,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RBTR-T8YU-N3F2-3MNBC,0.0,1.0
17827911618742356409,490155,2018-05-14 07:59:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RBTR-T8YU-N3F2-3MNBC,970998.0,2.0
4751194431438638837,490147,2018-05-14 07:39:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RBTR-T8YU-N3F2-3MNBC,82.0,2.0
17603130122731338749,490138,2018-05-14 07:03:11,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-AE3H-MN78-4VZ2-9W8T5,8420.0,1.0
8567974501449072722,485980,2018-05-02 14:59:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RBTR-T8YU-N3F2-3MNBC,314875.0,2.0
8252946601076963086,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RBTR-T8YU-N3F2-3MNBC,0.0,1.0
3760805641624829624,475669,2018-04-03 18:52:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,0.04741949,1.0
12791959552910838731,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,0.89820957,1.0
7665494645647002373,474708,2018-04-01 01:59:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,0.0288071,1.0
8093140675390820333,474268,2018-03-30 20:00:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,0.13450764,1.0
1773638306699906047,473881,2018-03-29 17:59:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,0.11097873,1.0
12793384490410523802,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,0.11462408,1.0
17623438983332839176,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,44.77457008,1.0
7785641271924096160,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,146.62882837,1.0
11813307470378337491,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,140.463719,1.0
16394813729503583123,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RBTR-T8YU-N3F2-3MNBC,0.0,1.0
179360403673404230,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,133.65319812,1.0
5620193869453279900,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,496.6130966,1.0
3971776610603491182,471494,2018-03-23 02:06:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,590.17289457,1.0
2914115924165406235,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,98.74499806,1.0
3573965225285586911,471050,2018-03-21 20:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,107.71530184,1.0
8218133583532651463,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,73.74754026,1.0
743201157905416273,470613,2018-03-20 14:55:55,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-D6CH-DHNB-HYL9-6T8ZA,5.0,1.0
11123831049374366683,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,101.3812757,1.0
12999498058858138884,469939,2018-03-18 17:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,201.54336288,1.0
5446189375165982222,469581,2018-03-17 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,128.80408955,1.0
2187620514847011816,469217,2018-03-16 16:49:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,133.42529718,1.0
1888876226190067955,468848,2018-03-15 16:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,661.4559438,1.0
16359335548702024114,468654,2018-03-15 03:11:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,509.98117556,1.0
16422361338744330480,468501,2018-03-14 17:00:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,134.30935833,1.0
6798013805919352961,468124,2018-03-13 15:51:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,646.74964973,1.0
71453891528910413,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,161.7293918,1.0
11393182741551449287,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,90.43342128,1.0
15413779891384937172,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,149.12700443,1.0
2689580166714465648,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,130.85923782,1.0
1374753035824790013,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,109.80659292,1.0
15866835921147944044,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,160.79049186,1.0
6098022841666758738,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,173.01696591,1.0
3851572606679320590,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,92.77300289,1.0
11047528262908839598,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,126.58767811,1.0
16007791798787054988,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,81.38575377,1.0
5518691335312737399,464065,2018-03-02 07:08:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,165.51998138,1.0
3084280905335065003,463705,2018-03-01 06:44:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,674.07641776,1.0
563850361945679944,463606,2018-02-28 23:40:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,116.44057103,1.0
16881114485378931257,463247,2018-02-28 00:06:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,274.43992601,1.0
17729453166856237145,462887,2018-02-26 23:46:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,499.44139434,1.0
3913576174473499361,462865,2018-02-26 22:24:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,136.41042323,1.0
16502149153728545815,462503,2018-02-25 22:20:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,148.97595379,1.0
1246112472466192304,462145,2018-02-24 22:04:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,552.19782319,1.0
606333524751207645,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,150.65778592,1.0
5902677553376177341,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,157.12917698,1.0
12411341876000683423,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,150.10626609,1.0
2853715544666926106,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,74.09496211,1.0
71382183159985196,460279,2018-02-19 17:03:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,108.69282982,1.0
11694827879244624647,459909,2018-02-18 15:55:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,681.60715311,1.0
7487679752905597759,459691,2018-02-18 01:55:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,317.23823212,1.0
2908472891072414725,459677,2018-02-18 00:55:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,85.30152259,1.0
5880591647601906272,459318,2018-02-17 00:21:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,627.36821042,1.0
6356474863707283085,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,81.53712322,1.0
1027698264758389351,458816,2018-02-15 15:00:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,297.84722797,1.0
18286008822508580866,458458,2018-02-14 14:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,592.15132313,1.0
17861519437837218988,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,87.05102986,1.0
5852077777561184245,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,85.54624805,1.0
2614356110446325369,457609,2018-02-12 06:19:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,173.82637178,1.0
5531603719109255515,457424,2018-02-11 17:23:01,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-A3UU-4VHU-ZKAT-7XY2B,5.0,1.0
1814107588007887978,457238,2018-02-11 05:19:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,575.14901316,1.0
10109658113617510900,457070,2018-02-10 18:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,115.74996118,1.0
17841966824708623180,456702,2018-02-09 17:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,108.65098429,1.0
2646555360021826386,456341,2018-02-08 17:22:31,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-QGXC-8D8K-3M3M-G6P8B,5.0,1.0
9598846604173789172,456329,2018-02-08 16:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,80.10879669,1.0
9975146621250335017,455967,2018-02-07 15:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,163.61663697,1.0
10754961954931822758,455613,2018-02-06 16:00:53,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-P7WZ-4CDG-AHG4-6Z6XY,10.0,1.0
13643514881250596537,455613,2018-02-06 16:00:53,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-M4RA-6YTC-H8D5-GGE85,10.0,1.0
2541117031156697808,455604,2018-02-06 15:17:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,205.97285215,1.0
5262630076380997923,455239,2018-02-05 15:03:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,607.90744664,1.0
13094595576121790493,455169,2018-02-05 10:22:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,658.63223966,1.0
7229719832611983463,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,197.7715464,1.0
16432494920017890149,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,136.91677991,1.0
16096695268989448776,454018,2018-02-02 04:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,147.4169164,1.0
5069383783743330802,453647,2018-02-01 04:02:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,161.55270674,1.0
4041895452730231558,453282,2018-01-31 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,199.16502928,1.0
17542682586465250758,452890,2018-01-30 01:18:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,640.99825826,1.0
7196655032907483668,452805,2018-01-29 19:43:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,183.58728762,1.0
10955142283806191122,452446,2018-01-28 19:37:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,148.89426649,1.0
14761535239881478362,452087,2018-01-27 19:28:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,219.7305024,1.0
15490972922006531951,451704,2018-01-26 17:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,273.14539498,1.0
12103305096458600619,451315,2018-01-25 15:42:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,569.08119789,1.0
10949522834986670705,451121,2018-01-25 02:23:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,78.61486555,1.0
1386607750203930719,450759,2018-01-24 02:18:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,126.12084425,1.0
7686696613811159018,450398,2018-01-23 02:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,408.73287607,1.0
17127480629670245496,450173,2018-01-22 11:07:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,182.88280452,1.0
12808595355400753275,449813,2018-01-21 10:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,683.61364107,1.0
13689801888594005179,449732,2018-01-21 05:37:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,118.54306811,1.0
359366782594274584,449360,2018-01-20 04:34:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,692.30227952,1.0
14305333439940896772,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,174.45750659,1.0
3195999399630997173,448779,2018-01-18 13:29:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,598.33838879,1.0
1013110707066530264,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,171.75775658,1.0
9367177753582224668,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RBTR-T8YU-N3F2-3MNBC,251.83973972,1.0
12028611797368666651,447427,2018-01-14 19:04:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,51.02793868,1.0
11832912332425705132,447059,2018-01-13 18:09:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,214.31497921,1.0
28500314277952204,446690,2018-01-12 17:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBTR-T8YU-N3F2-3MNBC,126.56890999,1.0
6201896961846880604,446325,2018-01-11 16:45:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,60.84,1.0
5860974119236031635,446324,2018-01-11 16:44:36,Reward Recipient Assignment,S-RBTR-T8YU-N3F2-3MNBC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13566619245310305841,446293,2018-01-11 14:48:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,22.07,1.0
9515204625039803113,446275,2018-01-11 13:57:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,7.61999999,1.0
10742476848248416322,446264,2018-01-11 12:34:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,32.83,1.0
2076896693949437631,446253,2018-01-11 12:02:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,11.37,1.0
15694934809131122893,446241,2018-01-11 11:40:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,10.76,1.0
10148807174166625419,446203,2018-01-11 09:05:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,11.02,1.0
33322121567183265,446162,2018-01-11 05:45:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,8.52999999,1.0
10019467485115700209,446158,2018-01-11 05:31:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,2.35,1.0
9115576673010481277,446108,2018-01-11 02:39:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,64.96,1.0
1150192383562946909,446082,2018-01-11 00:43:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,39.69999999,1.0
7798244682563270293,445265,2018-01-08 17:39:41,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-MLX5-YFUB-XQDP-BXN7W,10.0,1.0
12034767069751200947,445072,2018-01-08 04:45:26,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-PM2X-PJQZ-6DDU-AHEFG,100.0,1.0
3234319923482977202,444245,2018-01-05 21:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,26.89,1.0
3981422013771485014,444243,2018-01-05 20:58:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,47.23,1.0
2051805131567100209,444236,2018-01-05 20:34:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,5.73999999,1.0
7124164484130946308,444214,2018-01-05 19:13:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,2.78,1.0
13011537414669919395,444178,2018-01-05 16:58:21,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-FTKY-BHWR-8KPG-A7QKQ,10.0,1.0
7744452707487705626,444178,2018-01-05 16:58:21,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-TG84-DSPR-Z7K2-8D2KU,10.0,1.0
4194422968221239380,444156,2018-01-05 14:50:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,21.12,1.0
1388959537049542134,444142,2018-01-05 14:06:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,11.41,1.0
17192460185008167722,444137,2018-01-05 13:56:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,5.47,1.0
8745550521011868867,444108,2018-01-05 12:17:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,12.56999999,1.0
7134096858523488183,444096,2018-01-05 11:01:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,13.84,1.0
4750255432871160410,444094,2018-01-05 10:55:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,36.49,1.0
8799219536739069250,444094,2018-01-05 10:55:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,2.72,1.0
13997041835184402882,444081,2018-01-05 09:57:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,4.34999999,1.0
4688765049975035813,444075,2018-01-05 09:45:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,2.79,1.0
15723546742547872662,444062,2018-01-05 08:45:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,5.25,1.0
8003840045736639474,444053,2018-01-05 08:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,8.6,1.0
13194319667310981748,444032,2018-01-05 07:04:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,2.9,1.0
9561293289419243034,444028,2018-01-05 06:50:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,8.41,1.0
18030629829841471917,443980,2018-01-05 03:04:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,15.84,1.0
9849138849820282471,443943,2018-01-05 00:34:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,16.93,1.0
2575357494271511939,443842,2018-01-04 17:41:32,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-PM2X-PJQZ-6DDU-AHEFG,50.0,1.0
15241081956154469489,443816,2018-01-04 16:13:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,75.69,1.0
17337658857977710207,443783,2018-01-04 13:58:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,6.34,1.0
2425524704446897377,443780,2018-01-04 13:55:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,8.06999999,1.0
10803185933341104762,443761,2018-01-04 12:45:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,2.69,1.0
8690508071982678350,443751,2018-01-04 12:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RBTR-T8YU-N3F2-3MNBC,32.65999999,1.0
