ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UBTJ-C3SC-LTW5-BPBK9,2.19e-06,0.0735
14473496212419955418,618861,2019-05-09 13:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,82.58103354,1.0
8075584574437025821,616304,2019-05-02 09:05:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,534.90727997,1.0
5910834218019282454,615524,2019-04-30 04:31:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,524.45821444,1.0
1708622870103181850,614564,2019-04-27 12:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,441.97527122,1.0
1545492960541076898,613915,2019-04-25 16:18:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.38904588,1.0
1229834418398378254,613150,2019-04-23 13:14:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,448.98004521,1.0
4122371911822311490,612218,2019-04-20 23:03:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,277.08158409,1.0
12291310505518159778,611282,2019-04-18 07:50:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,277.83087135,1.0
15132345268045628566,610805,2019-04-17 00:03:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,319.99791559,1.0
10074494275757266939,610749,2019-04-16 20:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,370.93440642,1.0
18350514844433926137,610320,2019-04-15 15:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,214.40310059,1.0
3300476174274885696,607805,2019-04-08 14:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,402.50672072,1.0
15889837969990269917,607052,2019-04-06 12:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,255.18999268,1.0
13482488398758704652,606373,2019-04-04 14:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.22620939,1.0
6140923766561591279,605500,2019-04-02 04:01:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,383.51276539,1.0
11471498815971090265,604287,2019-03-29 18:44:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,333.31052492,1.0
1284364283321820550,602636,2019-03-25 03:31:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,87.63642984,1.0
7394928844116364069,600119,2019-03-18 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.01192447,1.0
2697652417048646371,598196,2019-03-12 16:35:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,548.86011722,1.0
4518822028378017806,596704,2019-03-08 12:42:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,256.82316712,1.0
14098555174828361817,596489,2019-03-07 22:02:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.11759822,1.0
2085534119490466180,594832,2019-03-03 07:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.4251369,1.0
4751752724335505466,592944,2019-02-26 00:24:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.48979276,1.0
7230221444315447167,591647,2019-02-22 09:30:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.93743262,1.0
13340451342507163089,590109,2019-02-18 02:16:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,410.68269673,1.0
14809316256832302583,585965,2019-02-06 11:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,145.29967835,1.0
13486100989851553567,583403,2019-01-30 07:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,579.86181923,1.0
4546185541043584889,582728,2019-01-28 09:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.32278841,1.0
14448033476468256036,581116,2019-01-23 21:27:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,446.5908421,1.0
8931912807367413366,580804,2019-01-23 00:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,534.66920364,1.0
6106447990139766411,579923,2019-01-20 13:39:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,419.88564981,1.0
6460737457111225781,578876,2019-01-17 15:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.08393876,1.0
15964419813761875596,577729,2019-01-14 09:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,599.12121622,1.0
9588566241703184171,576607,2019-01-11 06:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.23052253,1.0
12826676527585866889,575226,2019-01-07 09:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.96939201,1.0
12413695926761588000,574088,2019-01-04 05:22:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,430.89162872,1.0
3456745345215580510,573929,2019-01-03 18:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.90491319,1.0
9059830825820784160,572895,2018-12-31 21:01:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,252.65450089,1.0
6117369357641008869,572300,2018-12-30 05:21:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,277.67056971,1.0
18095477042168599264,572249,2018-12-30 01:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,379.842682,1.0
5936884324250082195,571843,2018-12-28 22:24:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,498.03755577,1.0
532697367116244947,571600,2018-12-28 06:10:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,499.3694164,1.0
1807219696902073312,571394,2018-12-27 16:56:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,532.29923658,1.0
5207909966808622099,571098,2018-12-26 20:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.76181883,1.0
15172028754522881483,570435,2018-12-25 00:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.89551028,1.0
10837506398909113163,569699,2018-12-22 22:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,342.926924,1.0
833189950482168923,568397,2018-12-19 07:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.6086757,1.0
14981672596058307027,567506,2018-12-16 19:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.21205745,1.0
15230392830864797964,566515,2018-12-14 01:12:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,389.7168091,1.0
10573029070979898367,566147,2018-12-13 00:26:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,253.91494251,1.0
17532820806744408834,565458,2018-12-11 02:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,252.27045339,1.0
15595714324170926323,564185,2018-12-07 13:09:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.6069342,1.0
4819653175219359240,563097,2018-12-04 11:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.53325086,1.0
16793452303061480019,561820,2018-11-30 21:24:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.49163549,1.0
6179333286989865180,560846,2018-11-28 04:07:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,484.48515377,1.0
8941022140827346909,560459,2018-11-27 02:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,252.96129673,1.0
9107585473062531168,559594,2018-11-24 16:12:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,499.84543035,1.0
780129115600974209,558951,2018-11-22 21:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,572.20495216,1.0
18309185548149178997,558365,2018-11-21 05:14:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.20646415,1.0
6143886938575350069,557343,2018-11-18 09:01:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,433.35850789,1.0
7465481658938295290,555949,2018-11-14 10:59:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.51028872,1.0
8170475951855224089,555069,2018-11-11 23:50:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,569.50231439,1.0
6262017642251286182,554262,2018-11-09 17:04:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,417.46409515,1.0
8706856003405687954,554097,2018-11-09 06:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,420.86627715,1.0
1114681856827205950,553837,2018-11-08 12:53:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,476.87094585,1.0
6072196940521516053,553167,2018-11-06 16:11:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.19069108,1.0
2598842226134743010,552186,2018-11-03 21:57:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,573.4577338,1.0
601671435377462544,551807,2018-11-02 20:46:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,518.27967259,1.0
10615669295603253038,551421,2018-11-01 18:36:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UBTJ-C3SC-LTW5-BPBK9,0.0,0.0588
4766380429711261367,551420,2018-11-01 18:35:16,Ordinary Payment,S-UBTJ-C3SC-LTW5-BPBK9,S-HK9D-P74Q-XDEJ-D6PGM,29900.0,0.1
3328135948002877081,551414,2018-11-01 18:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,478.80405502,1.0
8403746416228300934,551158,2018-11-01 01:01:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,413.2730683,1.0
8291120410268555766,550734,2018-10-30 20:30:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,386.94157116,1.0
7359543083025603721,550683,2018-10-30 17:12:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.6978432,1.0
13599051026545610778,550262,2018-10-29 12:46:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,551.01129229,1.0
527164109004395028,549680,2018-10-27 21:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,489.59921071,1.0
12837516869630807762,549490,2018-10-27 08:50:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,255.43208761,1.0
9983363922899179876,548922,2018-10-25 18:54:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,507.84193794,1.0
5209669187551034987,548716,2018-10-25 05:01:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.61962552,1.0
2881597525387612525,547812,2018-10-22 16:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.72962282,1.0
15358136552661044412,546720,2018-10-19 15:14:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,460.23767602,1.0
5449918901853542039,546520,2018-10-19 01:36:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,252.21695057,1.0
3058387005967154782,545082,2018-10-15 00:59:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.14839046,1.0
5313020425242351658,544232,2018-10-12 16:19:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.73973475,1.0
3852883344271818802,543021,2018-10-09 06:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.84252417,1.0
16281661091750584984,541945,2018-10-06 06:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,252.93364409,1.0
8713700640425440281,541148,2018-10-04 00:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,405.94234394,1.0
2529932034756005745,539128,2018-09-28 09:03:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.4332004,1.0
6363590465169651518,538216,2018-09-25 19:52:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,505.75161838,1.0
15913167772529215704,538062,2018-09-25 09:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.63092258,1.0
2497490395048891419,536411,2018-09-20 18:13:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.9370666,1.0
17849888508854667047,535147,2018-09-17 05:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.33383476,1.0
11007921022168892401,534234,2018-09-14 16:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,530.33572732,1.0
9152452923658808724,533947,2018-09-13 20:43:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,682.81114724,1.0
4523028200918539479,533149,2018-09-11 15:55:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.27234891,1.0
8900530845886185401,531162,2018-09-06 01:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,252.29446738,1.0
1437575154784903799,530059,2018-09-02 23:57:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,467.36913122,1.0
14948122772765857985,529552,2018-09-01 13:58:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.54473304,1.0
10680968666151311205,528488,2018-08-29 14:47:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.47733799,1.0
18144925994011692052,526032,2018-08-22 18:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,60.02730264,1.0
2209361508470410764,523448,2018-08-15 11:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.72766695,1.0
11126981829140093328,522932,2018-08-14 01:13:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,582.09752184,1.0
9592627458469527478,522098,2018-08-11 17:27:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.97117857,1.0
16511012979174305628,521219,2018-08-09 06:19:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,656.37254726,1.0
7903073004053091750,520630,2018-08-07 14:36:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,394.82726827,1.0
8621716035251283552,520578,2018-08-07 11:13:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.92931174,1.0
2181935052612609829,519354,2018-08-04 00:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,552.36505076,1.0
3701708748484290566,519134,2018-08-03 10:15:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,683.84758368,1.0
4510539802414338486,518615,2018-08-01 23:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,267.77012227,1.0
8407792366230718741,518511,2018-08-01 16:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,571.59104106,1.0
11400749525485627327,518311,2018-08-01 03:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,768.49771712,1.0
13170767472087483319,517430,2018-07-29 15:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.14936177,1.0
2471232423303073589,516780,2018-07-27 20:29:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,626.45718754,1.0
2657396178172427324,516429,2018-07-26 20:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,640.60370784,1.0
15155341122936822673,515707,2018-07-24 20:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,671.49393399,1.0
13440967976820721661,515081,2018-07-23 02:27:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.45519548,1.0
4072394447922708361,514086,2018-07-20 07:21:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,342.62387915,1.0
12582563845775790658,513309,2018-07-18 03:04:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,300.63764675,1.0
12211357011362529509,513061,2018-07-17 10:25:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,605.20489602,1.0
5116629743195752010,512714,2018-07-16 11:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,746.7708455,1.0
5450774075883391820,512058,2018-07-14 15:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,684.81714538,1.0
5429643554095118157,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UBTJ-C3SC-LTW5-BPBK9,0.0,1.0
2281563740235096125,510757,2018-07-10 23:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,343.05462175,1.0
6626316846706796690,510388,2018-07-09 23:12:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.03633807,1.0
2664228691365779173,508448,2018-07-04 12:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,486.3762996,1.0
1893943652999036628,507681,2018-07-02 09:02:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,598.22057711,1.0
11226394509061466439,507439,2018-07-01 17:01:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,561.4701395,1.0
14102578102210327389,507393,2018-07-01 13:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,669.34918684,1.0
12628462640404613412,507038,2018-06-30 13:59:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.89579053,1.0
883085613614609041,505787,2018-06-27 02:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.91653095,1.0
9338548066405060811,505087,2018-06-25 02:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,766.57997907,1.0
942059767527951965,504445,2018-06-23 07:51:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,547.28364447,1.0
14982584421648884513,504430,2018-06-23 06:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.97265663,1.0
1628801066836225215,503832,2018-06-21 14:51:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,510.3406679,1.0
3097402156998949009,503739,2018-06-21 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,781.54713077,1.0
15124656803840742313,503266,2018-06-20 00:54:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,659.86808318,1.0
13941431947123615233,502630,2018-06-18 06:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,255.29975398,1.0
13618202146486743967,502147,2018-06-16 22:10:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,714.04655473,1.0
7604191998750475747,501395,2018-06-14 18:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,569.43784851,1.0
8090578490817276814,501261,2018-06-14 09:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,669.80127193,1.0
9932475677293018874,500612,2018-06-12 14:02:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.33630273,1.0
6520070210260256396,500198,2018-06-11 10:21:21,Ordinary Payment,S-UBTJ-C3SC-LTW5-BPBK9,S-HK9D-P74Q-XDEJ-D6PGM,6300.0,1.0
18365242207893016781,499848,2018-06-10 10:26:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,253.10064368,1.0
10489426156110945131,498969,2018-06-07 23:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,253.05677039,1.0
4149533767968604651,498714,2018-06-07 06:12:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,775.9135963,1.0
4909653255073841331,497692,2018-06-04 10:00:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.8751883,1.0
11927517569242744158,495734,2018-05-29 22:26:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.7125944,1.0
676250423269434711,494695,2018-05-27 00:45:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,583.77490977,1.0
4307208614444642397,494585,2018-05-26 17:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,301.47056023,1.0
12854360655796187795,494012,2018-05-25 02:28:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,677.69992002,1.0
10050773407998806048,492889,2018-05-21 23:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,222.88846448,1.0
6879422794347751042,490362,2018-05-14 21:41:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.8202218,1.0
