ID,Height,timestamp,Type,From,To,Amount,Fee
5133745338250455382,779740,2020-08-01 06:57:41,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-4Y3L-HTP3-9HX5-2QU9P,16.56635,0.00735
6788204203892988802,741430,2020-04-16 09:54:16,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-BXC5-ZKGX-3DJL-4M5ED,12.0,0.0294
988612254630879119,740527,2020-04-13 21:29:24,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-F9HK-77GH-2XQS-BA4UK,20.0,0.0294
4849856799275999114,740388,2020-04-13 12:07:34,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-CTW9-72BZ-7AN6-B6XG9,8.0,0.03675
10085374083557494418,739743,2020-04-11 16:22:25,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-Z9R7-D7BU-9VYX-53VYT,42.0,0.02205
8778733546214949516,733697,2020-03-25 18:36:26,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-Z9R7-D7BU-9VYX-53VYT,10.0,0.0294
243692082656745451,732705,2020-03-23 00:17:57,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-3Q23-4QYA-CBP8-AUYLQ,5.0,0.0294
12091841641186203781,732568,2020-03-22 15:01:33,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-Z9R7-D7BU-9VYX-53VYT,8.0,0.0588
14947296703674445356,728093,2020-03-10 02:34:00,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.0147
6094403219916604427,727843,2020-03-09 10:09:11,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-26DJ-KGTU-UH8F-3Z6JA,14.0,0.0294
5131877167376348100,727268,2020-03-07 19:14:15,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-MYF5-354R-J2NP-EFU2M,16.0,0.02205
16116933522104233623,725870,2020-03-03 21:16:46,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-Z9R7-D7BU-9VYX-53VYT,22.0,0.05145
10909778102863762075,724048,2020-02-27 18:33:07,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-GX4P-CYJS-T33V-AH9TS,4.0,0.02205
5699171756439030310,723361,2020-02-25 20:51:40,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-Z9R7-D7BU-9VYX-53VYT,3.0,0.0294
17472380826918386604,721664,2020-02-21 03:05:06,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-Z9R7-D7BU-9VYX-53VYT,10.0,0.0441
14643268030991029050,721052,2020-02-19 09:23:44,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-5UAH-64MY-24WE-563A2,13.0,0.0294
5538086137981833681,720611,2020-02-18 04:14:55,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-Z9R7-D7BU-9VYX-53VYT,4.0,0.03675
11161798794368306454,720139,2020-02-16 20:34:58,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-Z9R7-D7BU-9VYX-53VYT,1.0,0.0147
1877731856418653777,719313,2020-02-14 13:13:30,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-Z9R7-D7BU-9VYX-53VYT,3.0,0.0294
9782433904540452069,719272,2020-02-14 10:13:19,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-7GGD-XF8U-ZB29-EHKQY,14.0,0.0588
451730400027015740,719267,2020-02-14 09:48:41,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-Z9R7-D7BU-9VYX-53VYT,6.0,0.00735
10672391554988502777,719013,2020-02-13 16:58:44,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-Z9R7-D7BU-9VYX-53VYT,1.0,0.0294
6919031127339431874,717796,2020-02-10 07:29:47,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-SVSE-WS3R-UBC5-AUQRF,5.0,0.03675
5185006573501789407,717466,2020-02-09 09:04:12,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-Z9R7-D7BU-9VYX-53VYT,1.0,0.05145
5976121013437038494,715689,2020-02-04 09:23:28,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-PBB4-YD8A-BLJT-AES7V,5.0,0.0441
11935659386678119527,713440,2020-01-29 02:16:08,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-Z9R7-D7BU-9VYX-53VYT,7.0,0.0441
8429056925018672881,713114,2020-01-28 04:39:03,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-Z9R7-D7BU-9VYX-53VYT,10.0,0.0294
11427212559108364274,711817,2020-01-24 13:44:52,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-Z9R7-D7BU-9VYX-53VYT,4.0,0.03675
599360296954929595,711057,2020-01-22 10:37:52,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-Q84M-UFYS-S3MQ-FB82X,21.0,0.03675
9054465829954886790,710339,2020-01-20 10:29:17,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-Z9R7-D7BU-9VYX-53VYT,10.0,0.02205
3424789562937387539,710237,2020-01-20 03:37:57,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-Z9R7-D7BU-9VYX-53VYT,6.0,0.02205
5366319325277953204,710222,2020-01-20 02:30:26,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-22JX-ZLHM-2BMM-CM35N,3.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z9R7-D7BU-9VYX-53VYT,10.0,0.0441
