ID,Height,timestamp,Type,From,To,Amount,Fee
14237632020361310138,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SEZ7-QX3F-CUYX-DJKWG,1e-07,1.0
129122695113184164,353921,2017-04-27 20:20:42,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12150925089653992587,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEZ7-QX3F-CUYX-DJKWG,2.0,1.0001
8146038951020925860,339135,2017-03-17 11:55:06,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
5922668435729450252,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,1.0,1.0
1496725243708684431,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,1.0,3.0
2007655167229508764,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,2.0,2.0
14000700776648682605,334703,2017-03-05 03:01:18,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
910544160613926013,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,3.0,3.0
3645874870355890021,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,3.0,1.0
4203529037955049135,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,3.0,3.0
5600266349233214970,334302,2017-03-04 00:04:48,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15898443818168532152,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,20.0,1.0
9760594820265332869,333824,2017-03-02 15:44:58,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8097710064858127870,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,2.0,1.0
9832436642474930943,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,5.0,2.0
13341068832750313189,332889,2017-02-28 00:49:20,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10350147215102684508,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,6.0,5.0
18035476547094628416,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,5.0,5.0
1869643214393710513,332366,2017-02-26 13:49:42,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
2307321920691140186,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,12.0,2.0
816504170426530997,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,2.0,2.0
11592197397897794256,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,2.0,2.0
14438002863351938657,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,4.0,4.0
5919820406532436426,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEZ7-QX3F-CUYX-DJKWG,2.0,1.0
7240507788084510330,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEZ7-QX3F-CUYX-DJKWG,2.0,1.0
4384251041743728800,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEZ7-QX3F-CUYX-DJKWG,2.0,1.0
5762208403052740037,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEZ7-QX3F-CUYX-DJKWG,2.0,1.0
5886946278949127148,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEZ7-QX3F-CUYX-DJKWG,5.0,2.0
5059637539398355259,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEZ7-QX3F-CUYX-DJKWG,5.0,2.0
2725935977350351034,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEZ7-QX3F-CUYX-DJKWG,11.0,2.0
8475531437864229302,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEZ7-QX3F-CUYX-DJKWG,14.0,2.0
9771215120727411130,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEZ7-QX3F-CUYX-DJKWG,8.0,2.0
4128598519640491154,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEZ7-QX3F-CUYX-DJKWG,10.0,2.0
9901155883739692415,329543,2017-02-18 16:37:36,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10640471550566289313,329543,2017-02-18 16:37:36,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13873727733207725033,329543,2017-02-18 16:37:36,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13911509304622823190,329543,2017-02-18 16:37:36,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16167896393936043015,329543,2017-02-18 16:37:36,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18237362269104452367,329543,2017-02-18 16:37:36,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
236618345871495405,329543,2017-02-18 16:37:36,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
625976292632324563,329543,2017-02-18 16:37:36,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3998565943523288728,329543,2017-02-18 16:37:36,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6759880365578237377,329543,2017-02-18 16:37:36,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9108960665978729063,329543,2017-02-18 16:37:36,Ordinary Payment,S-SEZ7-QX3F-CUYX-DJKWG,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10238358102905102675,329510,2017-02-18 14:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEZ7-QX3F-CUYX-DJKWG,3.0,1.0
254607936678880669,328777,2017-02-16 13:30:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SEZ7-QX3F-CUYX-DJKWG,3.0,1.0
10746363452688864868,328776,2017-02-16 13:23:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEZ7-QX3F-CUYX-DJKWG,3.0,1.0
5228851547101238373,328776,2017-02-16 13:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEZ7-QX3F-CUYX-DJKWG,3.0,1.0
