ID,Height,timestamp,Type,From,To,Amount,Fee
10508844877987618909,432058,2017-12-02 18:54:58,Ordinary Payment,S-X2KW-4T3T-WFWT-B4M49,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
11767465591011977476,432052,2017-12-02 18:24:41,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-X2KW-4T3T-WFWT-B4M49,1500.0,1.0
16401926452659890642,369618,2017-06-10 18:19:29,Ordinary Payment,S-X2KW-4T3T-WFWT-B4M49,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
16224099363991235080,369610,2017-06-10 17:50:34,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-X2KW-4T3T-WFWT-B4M49,1500.0,1.0
6569802441063932525,369607,2017-06-10 17:19:24,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-X2KW-4T3T-WFWT-B4M49,1000.0,1.0
6644763492425640266,369607,2017-06-10 17:19:24,Ordinary Payment,S-X2KW-4T3T-WFWT-B4M49,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6839887435433246765,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2KW-4T3T-WFWT-B4M49,2.0,1.0001
1223358077914699698,335639,2017-03-07 17:47:59,Ordinary Payment,S-X2KW-4T3T-WFWT-B4M49,S-RRP8-XJGE-3S35-2UP3N,4835.875,1.0
2948498954063223165,335197,2017-03-06 12:25:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2KW-4T3T-WFWT-B4M49,4836.875,1.0
15283475894116057166,335064,2017-03-06 03:35:19,Ordinary Payment,S-X2KW-4T3T-WFWT-B4M49,S-RRP8-XJGE-3S35-2UP3N,4985.5,1.0
8450147745046857395,335061,2017-03-06 03:19:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2KW-4T3T-WFWT-B4M49,4986.5,1.0
