ID,Height,timestamp,Type,From,To,Amount,Fee
4944480536888117372,236500,2016-06-02 23:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,17.75894452,2.0
15622449831951154335,236400,2016-06-02 16:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,65.52476921,2.0
3810031686692024218,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,86.01887511,2.0
14578499192638713145,236200,2016-06-02 03:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,13.0492487,2.0
16230396508696634977,236182,2016-06-02 01:49:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,155.21262891,2.0
12045640648370273691,236094,2016-06-01 19:40:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,176.87409033,2.0
13515250963439506755,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,57.56995073,2.0
14766354004257410733,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,124.4015647,2.0
15667052071334652257,235701,2016-05-31 17:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,18.51966734,2.0
17317048249377362205,235683,2016-05-31 16:17:45,Ordinary Payment,S-97R9-ZM35-WTNF-CFRLN,S-3EPX-R483-V7MY-69M65,21942.48230459,22.0
10446232925967685512,235600,2016-05-31 10:42:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,73.69952824,2.0
8767716618841947356,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,83.84604597,2.0
1308013252257350751,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,126.66198409,2.0
6042039293709428751,235200,2016-05-30 07:44:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,3.4495857,2.0
17517550600167560291,235125,2016-05-30 02:59:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,158.54829884,2.0
2931035146816794910,235101,2016-05-30 01:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,25.32485345,2.0
17966462615295739008,235095,2016-05-30 00:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,195.80230555,2.0
746750352185725807,235047,2016-05-29 21:42:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,662.79539856,2.0
11966098561136837541,234900,2016-05-29 11:45:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,110.03287246,2.0
15931887585421301397,234701,2016-05-28 22:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,42.68927935,2.0
17198632590170102227,234677,2016-05-28 20:36:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,212.17561697,2.0
7263801040615176712,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,142.25241977,2.0
6822613115317823111,234579,2016-05-28 14:16:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,223.27227742,2.0
14045895510846694837,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,190.93888457,2.0
4625922133669115815,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,78.80338358,2.0
10028590329540077663,234401,2016-05-28 02:03:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,12.8893055,2.0
15589382499078663960,234360,2016-05-27 23:40:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,633.87216651,2.0
4482904040081018280,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,5.66871716,2.0
6465226913779203311,234293,2016-05-27 18:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,186.96836001,2.0
3787894223926866259,234178,2016-05-27 10:41:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,193.11793884,2.0
5184050644581350553,234085,2016-05-27 04:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,153.03718041,2.0
17643015501076583726,234002,2016-05-26 23:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,79.04003665,2.0
17821534063318844284,233901,2016-05-26 16:17:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,63.57592262,2.0
10808846100576046891,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,17.01659025,2.0
4867255468486704416,233766,2016-05-26 07:17:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,188.37405789,2.0
18142343738650544831,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,3.0057643,2.0
13471683616096529048,233673,2016-05-26 01:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,168.6079584,2.0
2299061058364830451,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,130.67945822,2.0
3742021650355561096,233538,2016-05-25 16:13:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,1201.97351538,2.0
1277988104788513657,233448,2016-05-25 09:44:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,210.41921509,2.0
9635178583164214237,233400,2016-05-25 06:13:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,76.23117793,2.0
569172600449159374,233343,2016-05-25 03:02:48,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-97R9-ZM35-WTNF-CFRLN,37.25833552,1.0
1011291313598430889,233258,2016-05-24 21:11:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,181.04303971,2.0
864593433609718638,233200,2016-05-24 17:12:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,103.507614,2.0
529100685002107647,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,51.56557454,2.0
101913147394526504,233048,2016-05-24 06:42:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,155.84815596,2.0
6228955472382727032,232985,2016-05-24 03:19:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,152.5006188,2.0
1013879127159200404,232901,2016-05-23 20:58:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,227.64877109,2.0
16014812317110902140,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,13.79345984,2.0
5474618256802899258,232725,2016-05-23 09:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,154.2689731,2.0
17324605329810411843,232701,2016-05-23 07:48:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,72.04535215,2.0
8082447927050145331,232595,2016-05-23 00:29:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,160.56789346,2.0
4300795468462651393,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,90.39970415,2.0
7552048320984376502,232401,2016-05-22 11:50:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,120.48373827,2.0
16309489239930342285,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,99.96678261,2.0
10707748760436805767,232280,2016-05-22 03:39:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,159.39495026,2.0
18316519006248503641,232157,2016-05-21 18:42:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,198.31667182,2.0
2414759234681238058,232100,2016-05-21 15:41:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,27.2498087,2.0
17357242629873859171,232055,2016-05-21 12:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,264.2646683,2.0
14011153734921888253,232003,2016-05-21 08:40:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,75.15068098,2.0
13756477897462793332,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,16.55317879,2.0
15558423238954270004,231860,2016-05-20 23:04:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,155.6315135,2.0
4037430534668864487,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,84.61127666,2.0
8116990338226041022,231781,2016-05-20 17:36:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,156.53956263,2.0
12002851886401299128,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,85.859881,2.0
10820437635043975547,231564,2016-05-20 03:37:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,229.98625983,2.0
1790787708047790599,231551,2016-05-20 02:38:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,198.87585725,2.0
10044739420690359736,231501,2016-05-19 23:28:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,23.94872354,2.0
13639094214756584316,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,52.89855778,2.0
17319426135451937739,231351,2016-05-19 12:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,216.33807351,2.0
15136361043472597010,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,67.68709979,2.0
17485345063870721285,231274,2016-05-19 07:38:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,544.25876901,2.0
5602724658794804110,231255,2016-05-19 06:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,152.59054059,2.0
13363720702785014249,231202,2016-05-19 02:52:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,149.07165784,2.0
16358137739839568008,231101,2016-05-18 20:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,235.16438333,2.0
14734815603354862195,231001,2016-05-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,33.41038371,2.0
8146020975610256582,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,115.81797158,2.0
9595368813403703997,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,36.71727674,2.0
5421351222674894987,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,94.20753751,2.0
16928648678822266105,230600,2016-05-17 10:01:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,38.24280347,2.0
4888189631704010552,230500,2016-05-17 03:41:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,134.85252779,2.0
13780178378076104877,230461,2016-05-17 01:01:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,152.76993921,2.0
6434827397515863389,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,38.71619787,2.0
4790165341874534394,230328,2016-05-16 15:50:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,307.76770904,2.0
8365126110390401545,230282,2016-05-16 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,233.2762111,2.0
2736265303292841764,230200,2016-05-16 07:30:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,33.90864679,2.0
4990733079393561455,230191,2016-05-16 06:45:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,222.06791654,2.0
5486088978100391224,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,26.1724921,2.0
10524443394134408674,230059,2016-05-15 22:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,171.41909784,2.0
18066226344829508396,230000,2016-05-15 18:08:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,97.546305,2.0
15180616833573523572,229947,2016-05-15 14:36:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,304.73264236,2.0
12663308368352846642,229901,2016-05-15 11:28:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,9.65366934,2.0
2859002367832945027,229893,2016-05-15 11:00:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,151.82990781,2.0
164776129701835584,229820,2016-05-15 06:14:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,215.40213557,2.0
10064774121922133018,229767,2016-05-15 02:47:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,216.80910326,2.0
2083795809046349845,229701,2016-05-14 22:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,3.46870486,2.0
14285716053218448765,229689,2016-05-14 21:24:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,183.22339894,2.0
14491631962478674484,229603,2016-05-14 15:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,43.85192098,2.0
14006519175696326174,229500,2016-05-14 08:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,26.03483062,2.0
11888749199513273618,229470,2016-05-14 06:44:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,157.56895173,2.0
1937578445507819153,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,43.16458126,2.0
15076596673866095643,229346,2016-05-13 22:37:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,155.14665839,2.0
1636960069961810418,229300,2016-05-13 19:05:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,47.40437544,2.0
9584299053166371083,229217,2016-05-13 13:16:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,272.20630839,2.0
14347045026198450717,229202,2016-05-13 12:27:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,86.17650255,2.0
7823277646067948876,229100,2016-05-13 05:56:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,51.07696813,2.0
9799176057323229513,229063,2016-05-13 03:42:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,192.59128845,2.0
288143642568890903,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,23.81627628,2.0
12386956127975472361,228957,2016-05-12 19:58:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,162.76936655,2.0
17769361507052649806,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,100.37265777,2.0
4947075538866769720,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,36.18107291,2.0
2213912992271437043,228746,2016-05-12 05:59:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,153.42405198,2.0
2250255250935533937,228700,2016-05-12 02:51:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,19.06838201,2.0
9412716657182083577,228688,2016-05-12 02:01:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,186.99823098,2.0
11975986805580541288,228642,2016-05-11 23:04:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,220.60472862,2.0
4072067270263906819,228627,2016-05-11 22:01:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,182.84449658,2.0
16855543359967533104,228600,2016-05-11 20:25:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,5.34052674,2.0
18418406235444585150,228590,2016-05-11 19:47:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,194.63829507,2.0
17158527777997804828,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,54.39854394,2.0
16470450968802334357,228429,2016-05-11 08:49:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,255.30990166,2.0
12634619496878205896,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,39.0536563,2.0
11941071248980918781,228230,2016-05-10 19:08:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,173.59527305,2.0
2723596932261632728,228198,2016-05-10 17:15:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,1470.00163193,2.0
639504597345016570,228197,2016-05-10 17:12:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,170.75163206,2.0
15331065427104542474,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,31.51140629,2.0
7891413916711180473,228000,2016-05-10 04:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,83.61336886,2.0
6853751521256149101,227937,2016-05-10 00:01:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,172.07251045,2.0
3452450098427348357,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,25.84656045,2.0
15276329173802847819,227851,2016-05-09 18:23:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,360.72747835,2.0
10751550383644058531,227800,2016-05-09 14:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,44.48962074,2.0
2615900429319482096,227754,2016-05-09 11:34:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,157.6257507,2.0
830214039678351916,227700,2016-05-09 07:58:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,96.66563888,2.0
13100447324556811154,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,62.19513525,2.0
11747045853217317675,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,142.78043485,2.0
12062760161404501700,227400,2016-05-08 11:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,66.27459716,2.0
14305994882551819219,227343,2016-05-08 07:38:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,154.74620312,2.0
3611389769175238908,227300,2016-05-08 05:10:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,95.50404685,2.0
3914591951052587017,227174,2016-05-07 20:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,158.48350974,2.0
8190958205591791459,227101,2016-05-07 15:34:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,45.2911695,2.0
10078247239037036535,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,120.94799036,2.0
1930422761919537107,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,41.41148268,2.0
16809112513751993843,226890,2016-05-07 01:53:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,172.31270131,2.0
7413472554428579923,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,34.73667004,2.0
7510091245186879776,226747,2016-05-06 15:55:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,176.03210667,2.0
12797203382762374620,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,47.23553296,2.0
13776953582944422616,226665,2016-05-06 10:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,190.11833967,2.0
10830259997595099932,226597,2016-05-06 06:00:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,261.79243236,2.0
15658163461869186948,226500,2016-05-05 23:41:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,77.33850278,2.0
3795661159598407080,226489,2016-05-05 22:33:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,332.7175155,2.0
8829294752628712899,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,74.54212421,2.0
9510661523393014593,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,146.87339287,2.0
15984734412415251863,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,97.63923598,2.0
17046495643764731975,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,32.51047439,2.0
4949585389504706234,226001,2016-05-04 13:13:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,106.55629748,2.0
8971607873674245480,225949,2016-05-04 10:02:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,218.69850757,2.0
9016645583001733390,225902,2016-05-04 07:04:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,46.97295955,2.0
17552555772335945220,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,28.69428559,2.0
2626745699865047691,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-97R9-ZM35-WTNF-CFRLN,78.60952129,2.0
