ID,Height,timestamp,Type,From,To,Amount,Fee
11557886747225181354,439650,2017-12-24 00:48:42,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
12618564831022811261,439644,2017-12-23 23:57:07,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,600.0,1.0
17512901688884311624,348884,2017-04-13 18:25:32,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,9969.0,1.0
13547032132356262668,348882,2017-04-13 18:22:16,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,9970.0,1.0
11250586879537704252,348624,2017-04-13 00:52:26,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,48599.30641342,1.0
12800209184998343287,348622,2017-04-13 00:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRVG-DNQP-MSDH-EYSDN,48600.30641342,1.0
14666510951427025055,348601,2017-04-12 23:38:17,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11694004217243221756,348599,2017-04-12 23:24:18,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,10000.0,1.0
11210344927363830030,348591,2017-04-12 22:46:45,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3832175976128832938,348589,2017-04-12 22:38:30,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,5000.0,1.0
3412841018482400794,348587,2017-04-12 22:34:45,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12474604544845284335,348585,2017-04-12 22:31:21,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,1000.0,1.0
10705570281548455047,348472,2017-04-12 15:02:21,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8268604550184403885,348470,2017-04-12 14:59:25,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,10000.0,1.0
4219975373800853403,348466,2017-04-12 14:37:03,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13921893671021143898,348464,2017-04-12 14:22:29,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,1000.0,1.0
4165475126076480936,348464,2017-04-12 14:22:29,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
686771442047610943,348461,2017-04-12 14:15:56,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,1000.0,1.0
13105248748131393398,348455,2017-04-12 13:42:57,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2208742318055844613,348453,2017-04-12 13:38:32,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,1000.0,1.0
15924077692056818367,348416,2017-04-12 11:16:30,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3803835326405210293,348414,2017-04-12 11:09:22,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,1000.0,1.0
14260152975227409213,348031,2017-04-11 09:02:06,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5799324375830238877,348029,2017-04-11 09:00:45,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,1000.0,1.0
13677689167568733266,345685,2017-04-04 20:00:37,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10447007435986201592,345683,2017-04-04 19:57:16,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,1000.0,1.0
2904384540221448534,345683,2017-04-04 19:57:16,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7357217215486336135,345681,2017-04-04 19:41:10,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,500.0,1.0
14433667439743181590,345678,2017-04-04 19:32:56,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
3731929786327763487,345675,2017-04-04 19:28:28,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-LRVG-DNQP-MSDH-EYSDN,200.0,1.0
