ID,Height,timestamp,Type,From,To,Amount,Fee
8550042369214467472,780980,2020-08-04 17:50:20,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.0441
16498807069212428541,742322,2020-04-18 21:46:49,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-H6WW-EMYA-97PC-2Q6EM,3.0,0.0588
4063379718589711122,742044,2020-04-18 02:55:04,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-EJF2-2ENP-SJLQ-DFL7X,2.0,0.0147
5976367859609945587,741438,2020-04-16 10:22:56,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-HAUW-CDJV-2CL8-2LJ8Q,6.0,0.0147
3234385977440746241,741373,2020-04-16 05:53:02,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-EJF2-2ENP-SJLQ-DFL7X,8.0,0.03675
15732731081180159023,740946,2020-04-15 01:39:06,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-Y96L-39S4-LE6A-B3C5U,2.0,0.02205
1447832855262944102,740627,2020-04-14 04:21:12,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.03675
15632481818736227863,740208,2020-04-12 23:51:56,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-NM4T-MS8T-SS8W-26S6H,3.0,0.0294
3669418766113238067,739759,2020-04-11 17:33:50,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-EJF2-2ENP-SJLQ-DFL7X,4.0,0.0294
1689772130866313742,739380,2020-04-10 16:11:39,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-EJF2-2ENP-SJLQ-DFL7X,2.0,0.0588
10048857893888610172,738580,2020-04-08 10:53:46,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-RHLV-HMEQ-DH95-3JWU9,7.0,0.0147
11924742391126961247,738357,2020-04-07 19:45:50,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-EJF2-2ENP-SJLQ-DFL7X,6.0,0.0441
2860236406083492035,737386,2020-04-05 02:08:37,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.0294
10652357165113860351,736165,2020-04-01 16:22:16,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-RR7M-BY9Y-U72H-2MUQF,6.0,0.05145
7241990566263820055,735337,2020-03-30 08:51:35,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.0588
3207333890525011184,735052,2020-03-29 13:40:14,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-BM2H-BPB8-8XKR-A8BVP,33.0,0.02205
8533012880489742745,734986,2020-03-29 09:14:31,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.00735
14541103049387534849,734963,2020-03-29 07:44:47,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-EJF2-2ENP-SJLQ-DFL7X,37.0,0.0294
17049393466492339083,734795,2020-03-28 20:29:49,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-PQKV-4NNF-QP8F-GBWPB,2.0,0.03675
10695993035828420366,734306,2020-03-27 11:50:10,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-ZF5U-K37F-Q8J8-AEXUR,2.0,0.03675
11470538478967059920,734226,2020-03-27 06:20:11,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-3TQ5-KEYU-ERBJ-CUSLZ,1.0,0.02205
6227084586047729174,733998,2020-03-26 15:11:15,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-75E3-SBW9-RFT7-6FWYM,1.0,0.05145
16082108933093997438,733741,2020-03-25 21:31:03,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-EJF2-2ENP-SJLQ-DFL7X,5.0,0.03675
9779195861032606350,733375,2020-03-24 21:13:23,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.0294
17315802700000665806,732802,2020-03-23 06:35:00,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-9YJA-C6YB-V4GJ-DY2TB,6.0,0.0441
12541367766149841055,731455,2020-03-19 12:26:09,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-YTW9-XR4L-94K5-B523M,15.0,0.03675
2903684413482884832,731416,2020-03-19 09:52:08,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.03675
17362042846848887422,730836,2020-03-17 19:05:56,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.0294
4685129262539435435,730532,2020-03-16 22:26:42,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-JU5F-TVRQ-UFPP-F9TZN,1.0,0.00735
4933627612664395550,728657,2020-03-11 16:41:16,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.0441
2846935716703529826,728516,2020-03-11 07:13:12,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-EJF2-2ENP-SJLQ-DFL7X,22.0,0.03675
15307723995731574039,728186,2020-03-10 08:37:31,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-68LJ-BSP4-9YEV-G7NQL,8.0,0.0441
4023443801305213064,728137,2020-03-10 05:46:39,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-5CGV-C4R7-27TM-GZ8SZ,17.0,0.0588
6155208418494830401,727641,2020-03-08 20:22:53,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.0294
1264515385004767225,725634,2020-03-03 05:32:45,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.05145
12948992897500481192,725098,2020-03-01 17:42:08,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-EJF2-2ENP-SJLQ-DFL7X,21.0,0.0441
5765757828075366214,723235,2020-02-25 12:29:03,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.02205
4679267329197814762,722819,2020-02-24 08:00:50,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-CPN8-FS2F-9BLB-388EZ,1.0,0.02205
10170716631503470145,722308,2020-02-22 22:03:38,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-5PT2-DADX-4LRS-3WGWU,7.0,0.03675
14381365825469106893,721870,2020-02-21 16:58:28,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-VH6V-KSG6-PCFD-6GRVQ,1.0,0.0294
17358130756139628361,720973,2020-02-19 04:20:35,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-EJF2-2ENP-SJLQ-DFL7X,8.0,0.0588
6692019285875547947,718720,2020-02-12 21:05:30,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-CGQY-6PVX-6MUG-HSY4B,3.0,0.03675
4317654623628089845,717136,2020-02-08 10:54:19,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-BAM4-73BT-WLXM-53DW8,1.0,0.0294
4097280049229508156,716394,2020-02-06 08:31:06,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-EJF2-2ENP-SJLQ-DFL7X,3.0,0.0441
2103289300773988211,716192,2020-02-05 19:19:43,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-EJF2-2ENP-SJLQ-DFL7X,3.0,0.0588
10353204168394248718,715401,2020-02-03 14:22:07,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-YUN7-QJ6D-VUPL-B7AJG,12.0,0.02205
576433357659768683,714858,2020-02-02 01:58:30,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-EJF2-2ENP-SJLQ-DFL7X,3.0,0.0147
4928128350507839197,714071,2020-01-30 20:24:30,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.00735
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJF2-2ENP-SJLQ-DFL7X,10.0,0.0735
