ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GC4H-6HNH-BNVM-7FFWD,1e-08,0.19845
954338973035273495,301765,2016-12-03 00:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GC4H-6HNH-BNVM-7FFWD,5.0,1.0
2815421062268856976,301765,2016-12-03 00:24:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GC4H-6HNH-BNVM-7FFWD,5.0,1.0
3886884410237885343,301765,2016-12-03 00:24:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GC4H-6HNH-BNVM-7FFWD,3.0,1.0
6225836661101522485,301765,2016-12-03 00:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GC4H-6HNH-BNVM-7FFWD,5.0,1.0
15139174911139911156,300384,2016-11-29 04:10:57,Ordinary Payment,S-GC4H-6HNH-BNVM-7FFWD,S-8BEZ-94EK-TCJK-3GNGS,38.0,1.0
9753698713772601465,300329,2016-11-29 00:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GC4H-6HNH-BNVM-7FFWD,3.0,1.0
13891910999062942332,300329,2016-11-29 00:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GC4H-6HNH-BNVM-7FFWD,5.0,1.0
14663521361536847209,300329,2016-11-29 00:22:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GC4H-6HNH-BNVM-7FFWD,5.0,1.0
3731680415159496268,300329,2016-11-29 00:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GC4H-6HNH-BNVM-7FFWD,5.0,1.0
5729597108138352838,300329,2016-11-29 00:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GC4H-6HNH-BNVM-7FFWD,3.0,1.0
9887305260624126071,300029,2016-11-28 03:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GC4H-6HNH-BNVM-7FFWD,5.0,1.0
16517864924022751570,300029,2016-11-28 03:54:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GC4H-6HNH-BNVM-7FFWD,5.0,1.0
1525421913709905152,300029,2016-11-28 03:54:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GC4H-6HNH-BNVM-7FFWD,3.0,1.0
2109414337699955753,300029,2016-11-28 03:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GC4H-6HNH-BNVM-7FFWD,5.0,1.0
