ID,Height,timestamp,Type,From,To,Amount,Fee
897810986454490492,632887,2019-06-17 18:13:11,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-HK9D-P74Q-XDEJ-D6PGM,20907.0,0.1
14923074415765167748,618117,2019-05-07 10:59:55,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,2300.0,0.0294
7767298162104111291,576106,2019-01-09 20:25:20,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,1308.0,0.1
5581130104671584358,558190,2018-11-20 17:43:48,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,1109.24,0.00735
5894623947430393340,542396,2018-10-07 12:31:12,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,1006.0,0.0147
7286887421945141735,529132,2018-08-31 09:41:19,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,903.00000001,0.02205
16948699724359722041,516397,2018-07-26 18:24:26,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,1705.0,1.0
11185304042550579925,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-8VDL-DTAJ-NZ3E-CX2US,0.0,1.0
4563454469902887585,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8VDL-DTAJ-NZ3E-CX2US,0.0,1.0
4382955228435207925,496035,2018-05-30 18:29:35,Ask Order Placement,S-8VDL-DTAJ-NZ3E-CX2US,,0.0,1.0
9415849401140430510,496034,2018-05-30 18:26:57,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,601.4515978,1.0
2396456422815734,491686,2018-05-18 14:25:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8VDL-DTAJ-NZ3E-CX2US,0.0,1.0
8454004375928439688,488459,2018-05-09 13:32:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VDL-DTAJ-NZ3E-CX2US,2738.51913045,1.0
8462315992015266991,488197,2018-05-08 19:50:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VDL-DTAJ-NZ3E-CX2US,6901.21054351,1.0
15092538601443060462,488193,2018-05-08 19:40:50,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,759.3442319,1.0
15958144872524810071,474158,2018-03-30 12:21:48,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-QVU4-Z6NA-JQRD-DGUTY,50.0,1.0
7077817496317691714,473447,2018-03-28 13:01:57,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,1622.0,1.0
1598678102078846139,437327,2017-12-17 12:44:18,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-JYV5-VSSF-7BGW-GXQEZ,2208.0,1.0
9794071092889870134,437326,2017-12-17 12:38:43,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,671.0,1.0
18435626318935335705,436965,2017-12-16 12:09:20,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,718.0,1.0
10256160422715647355,434148,2017-12-08 15:34:52,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,820.0,1.0
10761062119641130664,430282,2017-11-27 19:44:26,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-JYV5-VSSF-7BGW-GXQEZ,1708.0,1.0
13145987153113578211,430279,2017-11-27 19:36:17,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,635.0,1.0
4068237019253648810,423481,2017-11-08 19:46:50,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,879.0,1.0
12174731705013310509,421332,2017-11-02 19:21:33,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-JYV5-VSSF-7BGW-GXQEZ,9000.0,1.0
16928004302773057201,421328,2017-11-02 19:11:54,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,237.0,1.0
6708819665304098842,418008,2017-10-24 12:52:52,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,558.0,1.0
2338097891329901722,413769,2017-10-12 15:37:32,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,625.0,1.0
5109284624701094956,411734,2017-10-06 23:17:59,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,491.0,1.0
5147970504958548975,409077,2017-09-29 12:31:56,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,344.0,1.0
2427242024435048614,406184,2017-09-21 10:20:40,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,850.0,1.0
2748197401875668472,405222,2017-09-18 17:42:52,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,460.0,1.0
9301068880272732759,402634,2017-09-11 11:55:22,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,501.0,1.0
7471668149734187658,401310,2017-09-07 19:10:46,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,318.0,1.0
8486234232709490581,399348,2017-09-02 07:32:51,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,800.0,1.0
231274419832968400,397282,2017-08-27 12:45:55,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,345.0,1.0
754402586645122509,395577,2017-08-22 18:33:27,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,372.0,1.0
10191193377512094806,394539,2017-08-19 20:38:17,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,187.0,1.0
15724145348400056029,393368,2017-08-16 14:02:37,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,481.0,1.0
10199735846511865101,391916,2017-08-12 12:38:45,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,295.0,1.0
13613562334241361337,389085,2017-08-04 14:22:46,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,175.0,1.0
9343164177003531652,387669,2017-07-31 15:31:11,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,131.0,1.0
7918974626054979376,386856,2017-07-29 09:06:58,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,185.0,1.0
9805491308415939819,385630,2017-07-25 22:57:14,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,1203.0,1.0
12511234622945593218,383272,2017-07-18 21:57:56,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,114.0,1.0
11579423801086388830,382570,2017-07-16 22:57:08,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,121.0,1.0
16823385076673864675,382015,2017-07-15 09:42:46,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,163.0,1.0
16705232705486603800,381491,2017-07-13 22:37:27,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,136.0,1.0
12767688580322959507,381460,2017-07-13 20:29:11,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,104.0,1.0
18429986331483758334,381145,2017-07-12 23:27:02,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-JYV5-VSSF-7BGW-GXQEZ,1709.0,1.0
7103162319807333531,381119,2017-07-12 21:46:57,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,168.0,1.0
12258503710917663879,380746,2017-07-11 20:39:23,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,123.0,1.0
11379823812649263495,380030,2017-07-09 20:49:19,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,147.0,1.0
897783142287169853,379189,2017-07-07 12:16:49,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,158.0,1.0
5454329163103193804,378641,2017-07-05 23:29:52,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,229.0,1.0
5280254767655192896,378215,2017-07-04 18:59:00,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-94MU-VUUS-SW97-8QC9C,2.0,1.0
16533897743601849279,377895,2017-07-03 21:13:07,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,89.0,1.0
205696562994290150,377551,2017-07-02 22:05:46,Account Update,S-8VDL-DTAJ-NZ3E-CX2US,,0.0,1.0
5102187330674436271,377546,2017-07-02 21:57:51,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-8VDL-DTAJ-NZ3E-CX2US,800.0,1.0
