ID,Height,timestamp,Type,From,To,Amount,Fee
5802556712892666533,1140316,2023-04-30 16:00:06,Ordinary Payment,S-7LY3-2RQC-UQUC-C5R63,S-C3SP-727M-EC66-HTT9Q,11026.55902219,0.01
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7LY3-2RQC-UQUC-C5R63,8.79e-06,0.0735
22586033219627968,979119,2022-02-06 14:31:04,Ordinary Payment,S-C3SP-727M-EC66-HTT9Q,S-7LY3-2RQC-UQUC-C5R63,5000.0,0.0147
11041069697670459554,966294,2022-01-01 22:48:55,Ordinary Payment,S-C3SP-727M-EC66-HTT9Q,S-7LY3-2RQC-UQUC-C5R63,6026.5690134,0.0147
16497269546080433711,886410,2021-05-24 22:22:56,Ordinary Payment,S-7LY3-2RQC-UQUC-C5R63,S-C3SP-727M-EC66-HTT9Q,5107.21793359,0.01528262
17370348754561556991,880625,2021-05-08 20:16:21,Ordinary Payment,S-7LY3-2RQC-UQUC-C5R63,S-C3SP-727M-EC66-HTT9Q,5000.0,0.0441
13486057332340062042,875592,2021-04-24 19:27:02,Ordinary Payment,S-7LY3-2RQC-UQUC-C5R63,S-C3SP-727M-EC66-HTT9Q,20000.0,0.0441
9342276131072813608,870539,2021-04-10 18:18:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7LY3-2RQC-UQUC-C5R63,30106.95450781,2.0
3775461883284243237,862371,2021-03-19 01:13:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7LY3-2RQC-UQUC-C5R63,0.0,0.00735
7794744345734315319,862364,2021-03-19 00:46:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7LY3-2RQC-UQUC-C5R63,0.0,0.02205
7254188007239947006,862272,2021-03-18 18:45:28,Ordinary Payment,S-7LY3-2RQC-UQUC-C5R63,S-HK9D-P74Q-XDEJ-D6PGM,6473.0,0.03675
2849982610009452521,862269,2021-03-18 18:33:42,Ordinary Payment,S-C3SP-727M-EC66-HTT9Q,S-7LY3-2RQC-UQUC-C5R63,47.0,0.02205
926573649344562877,859329,2021-03-10 14:25:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7LY3-2RQC-UQUC-C5R63,0.0,0.02205
11780589445391928907,859327,2021-03-10 14:17:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7LY3-2RQC-UQUC-C5R63,6383.51785318,2.0
17592743468469600491,858195,2021-03-07 10:47:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7LY3-2RQC-UQUC-C5R63,0.0,0.00735
5183610617654214053,858194,2021-03-07 10:41:50,Ordinary Payment,S-7LY3-2RQC-UQUC-C5R63,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0147
1790241866761029332,854667,2021-02-25 15:23:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7LY3-2RQC-UQUC-C5R63,0.0,0.0147
2351646051943992135,854666,2021-02-25 15:19:13,Ordinary Payment,S-C3SP-727M-EC66-HTT9Q,S-7LY3-2RQC-UQUC-C5R63,200.0,0.02205
10636974673293033803,712599,2020-01-26 18:27:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7LY3-2RQC-UQUC-C5R63,0.0,0.0588
16288866939147616227,580611,2019-01-22 11:47:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7LY3-2RQC-UQUC-C5R63,0.0,0.06
1177258838150010019,579694,2019-01-19 21:44:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7LY3-2RQC-UQUC-C5R63,0.0,0.09
1138173558428666554,579422,2019-01-19 03:32:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7LY3-2RQC-UQUC-C5R63,0.0,0.2
681752712053652557,579006,2019-01-17 23:39:01,Arbitrary Message,S-7LY3-2RQC-UQUC-C5R63,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
16162024683411720269,578919,2019-01-17 17:57:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LY3-2RQC-UQUC-C5R63,41.99460522,0.1
13171452717900652522,578774,2019-01-17 07:46:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7LY3-2RQC-UQUC-C5R63,0.0,0.2
14299739145432901531,578557,2019-01-16 17:27:20,Arbitrary Message,S-7LY3-2RQC-UQUC-C5R63,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0147
2476010765774671141,577048,2019-01-12 12:04:30,Ordinary Payment,S-7LY3-2RQC-UQUC-C5R63,S-C3SP-727M-EC66-HTT9Q,0.075,0.0147
15298805482623955150,572794,2018-12-31 14:16:12,Ordinary Payment,S-C3SP-727M-EC66-HTT9Q,S-7LY3-2RQC-UQUC-C5R63,0.01765,0.00735
12074449639675108009,476071,2018-04-04 21:49:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7LY3-2RQC-UQUC-C5R63,1.0,1.0
4237382933516549444,476071,2018-04-04 21:49:04,Reward Recipient Assignment,S-7LY3-2RQC-UQUC-C5R63,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
410103919280383871,476070,2018-04-04 21:35:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7LY3-2RQC-UQUC-C5R63,1.0,1.0
