ID,Height,timestamp,Type,From,To,Amount,Fee
6534152489546873330,1046279,2022-08-12 06:40:38,Contract Payment,S-9MQD-6KXM-5DJW-A2QW9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
60305931929794021,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-9MQD-6KXM-5DJW-A2QW9,0.3,0.02
353053042812857335,1044954,2022-08-08 14:23:21,Contract Payment,S-9MQD-6KXM-5DJW-A2QW9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15431996208804222295,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9MQD-6KXM-5DJW-A2QW9,0.3,0.02
4812291193341071051,1036283,2022-07-15 12:23:13,Contract Payment,S-9MQD-6KXM-5DJW-A2QW9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2696843443187312372,1036282,2022-07-15 12:20:01,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-9MQD-6KXM-5DJW-A2QW9,0.3,0.02
7982925119160156612,1035948,2022-07-14 14:14:25,Contract Payment,S-9MQD-6KXM-5DJW-A2QW9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5312256444905863284,1035947,2022-07-14 14:10:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-9MQD-6KXM-5DJW-A2QW9,0.3,0.02
18433223324657508763,1033760,2022-07-08 11:38:13,Contract Payment,S-9MQD-6KXM-5DJW-A2QW9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3523923016252117359,1033759,2022-07-08 11:33:09,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-9MQD-6KXM-5DJW-A2QW9,0.3,0.02
