ID,Height,timestamp,Type,From,To,Amount,Fee
10094630699659508650,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5CPX-CH96-2329-FW9G5,0.0,1.0
3824683350722634085,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5CPX-CH96-2329-FW9G5,0.0,1.0
10064344303063395790,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5CPX-CH96-2329-FW9G5,0.0,1.0
2126831845086897070,298152,2016-11-22 21:44:05,Marketplace Purchase,S-E8CZ-MUKD-QKZT-2S8XR,S-5CPX-CH96-2329-FW9G5,0.0,1.0
351705903145372039,282760,2016-10-10 18:18:23,Ordinary Payment,S-5CPX-CH96-2329-FW9G5,S-26CR-KJC3-WGAX-3RV3M,10830.0,3.0
2084884087100795152,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,26.6183139,1.0
2213067320554200489,53884,2015-01-09 04:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,214.48010927,1.0
2703106139587401539,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,85.73649886,1.0
17635257982128985277,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,23.16507757,1.0
5213072134220632777,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,5.28694343,1.0
14504203524109326967,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,93.12358616,1.0
2599436414343518466,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,87.85272413,1.0
7658955550916657021,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,124.10602883,1.0
17994131518616231297,53203,2015-01-07 07:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,21.23329597,1.0
1195607163024721328,53196,2015-01-07 07:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,215.41736208,1.0
3021346054000334677,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,52.03662068,1.0
4134080384116971278,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,13.87488909,1.0
6555529960633044800,52901,2015-01-06 10:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,115.63808498,1.0
13591712379857361200,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,31.07893195,1.0
2736186825572272101,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,133.36920831,1.0
3390438418156825397,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,78.34404816,1.0
18305298765404242335,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,178.04966067,1.0
13670034747835808648,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,4.46319482,1.0
11839677710346896137,51297,2015-01-01 23:52:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,204.20754493,1.0
4314141306549276935,51220,2015-01-01 18:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,312.43906479,1.0
8395993289734880480,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,125.09059437,1.0
2949754962728076687,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,80.26318766,1.0
13781198860081392660,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,35.93795779,1.0
9317869304899234512,50961,2015-01-01 00:50:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,226.52946431,1.0
5824890859760081931,50949,2015-01-01 00:11:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,450.95261384,1.0
12301406083824020136,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,106.69001214,1.0
16490904748231392521,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,20.68330329,1.0
5930506099565973507,50783,2014-12-31 13:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,583.79143803,1.0
5449708000299885851,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,129.03093399,1.0
5313789533646937265,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,88.51200996,1.0
7616651310015951558,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,99.25791938,1.0
3179129346050967466,50303,2014-12-30 04:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,93.0245948,1.0
5190180011772761611,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,126.53036221,1.0
14498046745347516870,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,26.11098754,1.0
12957061339756899111,50091,2014-12-29 14:31:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,240.34921332,1.0
5077788760487482400,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,144.7717707,1.0
16540669427880410523,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,142.35189993,1.0
6109504389245419419,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,116.47611911,1.0
9183127630273221767,49659,2014-12-28 10:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,200.0492098,1.0
18257970641287963321,49595,2014-12-28 05:30:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,375.08086557,1.0
11272218371655771777,49556,2014-12-28 03:12:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,205.23228185,1.0
18359009411121069578,49508,2014-12-27 23:49:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,980.38567371,1.0
7349238398781868051,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,72.67069906,1.0
2744892908324001788,49474,2014-12-27 21:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,217.77951273,1.0
5409804205342886054,49434,2014-12-27 18:50:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,564.13229231,1.0
6536524398232367934,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,172.55472429,1.0
220921071663521422,49150,2014-12-26 23:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,216.33166352,1.0
17752304065176430061,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,81.68910161,1.0
2623609318594624442,49081,2014-12-26 19:10:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,251.56487359,1.0
5320962498086470381,49057,2014-12-26 17:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,252.91020627,1.0
7354406553449818619,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,147.27945531,1.0
9296142258986599571,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,189.58649195,1.0
3976183879797094593,48803,2014-12-26 00:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,192.55007736,1.0
3989456602803978796,48606,2014-12-25 10:44:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5CPX-CH96-2329-FW9G5,8.0,1.0
14349728862909802432,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,9.98585946,1.0
13651055883203692031,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,20.30777531,1.0
13474571610344022352,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5CPX-CH96-2329-FW9G5,5.54480096,1.0
8763109318217969718,45471,2014-12-16 16:07:43,Reward Recipient Assignment,S-5CPX-CH96-2329-FW9G5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1431884474299476577,44825,2014-12-14 20:35:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5CPX-CH96-2329-FW9G5,6.0,1.0
12318025529345258463,42853,2014-12-09 08:03:23,Marketplace Listing,S-5CPX-CH96-2329-FW9G5,,0.0,1.0
1756464408373088193,40739,2014-12-03 09:53:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5CPX-CH96-2329-FW9G5,1802.653456,1.0
4150639631595013944,40722,2014-12-03 08:35:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5CPX-CH96-2329-FW9G5,7.0,1.0
12838058170082141198,33206,2014-11-12 08:23:17,Reward Recipient Assignment,S-5CPX-CH96-2329-FW9G5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15399188001640632494,33190,2014-11-12 07:34:19,Ordinary Payment,S-5CPX-CH96-2329-FW9G5,S-L28E-WSYC-F4N3-B82AC,1.0,1.0
17370891193228299399,33189,2014-11-12 07:31:13,Account Update,S-5CPX-CH96-2329-FW9G5,,0.0,1.0
5455011133694372227,33188,2014-11-12 07:27:12,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5CPX-CH96-2329-FW9G5,4.0,1.0
