ID,Height,timestamp,Type,From,To,Amount,Fee
7383735081251623581,504087,2018-06-22 07:37:21,Reward Recipient Assignment,S-Q2G5-ERWS-87PZ-G43SK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6724343163661259197,502009,2018-06-16 13:27:11,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-MQSQ-3NPJ-4UQR-DN7SG,100.0,1.0
8381099312621453245,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2G5-ERWS-87PZ-G43SK,50.13375674,1.0
12036252382431881344,499567,2018-06-09 15:36:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2G5-ERWS-87PZ-G43SK,50.13611707,1.0
17262013399910173748,497654,2018-06-04 07:38:32,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-MQSQ-3NPJ-4UQR-DN7SG,50.0,1.0
15884388996569837384,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2G5-ERWS-87PZ-G43SK,51.2269284,1.0
6475613292178809467,496896,2018-06-02 04:31:07,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-MQSQ-3NPJ-4UQR-DN7SG,52.0,1.0
912534391221221812,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2G5-ERWS-87PZ-G43SK,51.26660444,1.0
8007595173658806059,492292,2018-05-20 07:12:08,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-MQSQ-3NPJ-4UQR-DN7SG,50.0,1.0
6360473156300264597,491884,2018-05-19 04:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2G5-ERWS-87PZ-G43SK,52.90275777,1.0
3813893333906972400,490349,2018-05-14 20:26:16,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-MQSQ-3NPJ-4UQR-DN7SG,50.0,1.0
3738300960870053826,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2G5-ERWS-87PZ-G43SK,51.19166648,1.0
1677438848426264935,488105,2018-05-08 13:52:20,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
18110620102277920641,488023,2018-05-08 08:20:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2G5-ERWS-87PZ-G43SK,50.54428923,1.0
14906307823358800668,487071,2018-05-05 16:05:19,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-HXV3-WPFU-X8U7-5W5FH,49.0,1.0
14513540810828006628,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2G5-ERWS-87PZ-G43SK,50.55560706,1.0
10638087952502813250,485858,2018-05-02 07:04:01,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
12985672090907140742,485699,2018-05-01 19:45:08,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-Q2G5-ERWS-87PZ-G43SK,50.0,1.0
6976941081791394560,485265,2018-04-30 14:51:53,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-HK9D-P74Q-XDEJ-D6PGM,141.0,1.0
6024031066047210698,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2G5-ERWS-87PZ-G43SK,50.69313523,1.0
743945701670504894,484105,2018-04-27 09:08:00,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
6851153064048167822,484104,2018-04-27 09:00:09,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
6724738734459507191,482813,2018-04-23 18:41:24,Reward Recipient Assignment,S-Q2G5-ERWS-87PZ-G43SK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14610062489126296725,482740,2018-04-23 14:03:33,Arbitrary Message,S-Q2G5-ERWS-87PZ-G43SK,S-HXV3-WPFU-X8U7-5W5FH,0.0,1.0
9193204893682699121,482558,2018-04-23 01:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2G5-ERWS-87PZ-G43SK,50.46548619,1.0
15485234717916193083,480999,2018-04-18 16:54:30,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-Q2G5-ERWS-87PZ-G43SK,3.0,1.0
4141895680382590261,480998,2018-04-18 16:50:18,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-HXV3-WPFU-X8U7-5W5FH,2.0,1.0
12351032355613710210,479071,2018-04-13 06:57:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q2G5-ERWS-87PZ-G43SK,51.03158211,1.0
16808707290176640569,466597,2018-03-09 09:26:58,Reward Recipient Assignment,S-Q2G5-ERWS-87PZ-G43SK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6963229958927390816,466586,2018-03-09 08:32:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q2G5-ERWS-87PZ-G43SK,1.0,1.0
