ID,Height,timestamp,Type,From,To,Amount,Fee
14634047380018282192,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4GA-TZJM-SGRU-CBB9T,2.0,1.0001
1460764977445048342,333069,2017-02-28 13:04:21,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,3984.0,1.0
3400017387318105450,333063,2017-02-28 12:43:04,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,1000.0,1.0
12466370690748832507,332896,2017-02-28 01:34:45,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,6000.0,1.0
13295514077815066391,332895,2017-02-28 01:18:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S4GA-TZJM-SGRU-CBB9T,5995.0,1.0
9345697773620596739,332893,2017-02-28 01:14:39,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,6000.0,1.0
18417812970003856519,332888,2017-02-28 00:45:55,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,3000.0,1.0
3182379789032176594,332880,2017-02-28 00:16:16,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,1000.0,1.0
15017112685144331395,332879,2017-02-28 00:13:58,Ordinary Payment,S-R76E-RCJT-YB6S-D2ZWR,S-S4GA-TZJM-SGRU-CBB9T,1991.0,2.0
736126871081210695,332875,2017-02-28 00:02:10,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-S4GA-TZJM-SGRU-CBB9T,5001.0,1.0
7010542731090614927,332875,2017-02-28 00:02:10,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-S4GA-TZJM-SGRU-CBB9T,8000.0,1.0
13993090308890499027,332787,2017-02-27 18:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4GA-TZJM-SGRU-CBB9T,3.0,1.0
6097580847339597518,332742,2017-02-27 15:01:22,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,2.0,1.0
5433969726789574262,332698,2017-02-27 12:04:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S4GA-TZJM-SGRU-CBB9T,3.0,1.0
