ID,Height,timestamp,Type,From,To,Amount,Fee
10633516423855176799,381989,2017-07-15 08:02:18,Ordinary Payment,S-VX9W-CD6Z-Y9U5-CH8P9,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
18148702863211473121,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.54581312,1.0
11855152921255202341,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.45253181,1.0
15553865706117553620,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,1.13082772,1.0
12919023297749115435,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.00180456,1.0
15406519657666818084,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.47037508,1.0
11586082806758235401,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.05699241,1.0
2538236451369696688,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.71593789,1.0
2849078819202707781,377293,2017-07-02 05:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.12697149,1.0
50800703198227727,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.46065428,1.0
1285361992680063005,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.2254166,1.0
7046772875105538866,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.21688815,1.0
2019658133440675461,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.20853436,1.0
11000122130019114708,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.09352141,1.0
17619965086400694710,374492,2017-06-24 09:30:02,Ordinary Payment,S-VX9W-CD6Z-Y9U5-CH8P9,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
12966166764120280901,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.33255056,1.0
9620479787317282271,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.47541417,1.0
1752770185629622227,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.21486936,1.0
4914347490834600867,373029,2017-06-20 06:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.78896378,1.0
13457622971940179861,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.69460377,1.0
16498191226442516131,371925,2017-06-17 04:54:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.62739636,1.0
5391657739271480040,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.62669571,1.0
2691244666027169803,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.61669777,1.0
11298054855460537741,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VX9W-CD6Z-Y9U5-CH8P9,0.63731269,1.0
6456121600727001130,369875,2017-06-11 11:16:42,Reward Recipient Assignment,S-VX9W-CD6Z-Y9U5-CH8P9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6451934999262017517,369545,2017-06-10 13:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX9W-CD6Z-Y9U5-CH8P9,1.0,1.0
