ID,Height,timestamp,Type,From,To,Amount,Fee
18371433754762927036,396779,2017-08-26 02:56:11,Ordinary Payment,S-N9P6-FA6C-J69R-CZWQ7,S-R8SQ-TUEM-DTHQ-7ATA3,4.2,1.0
12910425013499539391,396772,2017-08-26 02:39:46,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-N9P6-FA6C-J69R-CZWQ7,5.2,1.0
10350550243897281399,396414,2017-08-25 02:16:01,Ordinary Payment,S-N9P6-FA6C-J69R-CZWQ7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10962951062076981022,396409,2017-08-25 01:53:00,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-N9P6-FA6C-J69R-CZWQ7,10.0,1.0
6200959590167774380,395767,2017-08-23 07:12:38,Ordinary Payment,S-N9P6-FA6C-J69R-CZWQ7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12083529561756015229,395760,2017-08-23 06:46:32,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-N9P6-FA6C-J69R-CZWQ7,10.0,1.0
7691137521466559002,395218,2017-08-21 18:09:56,Ordinary Payment,S-N9P6-FA6C-J69R-CZWQ7,S-R8SQ-TUEM-DTHQ-7ATA3,346.4,1.0
4512534318483537496,395215,2017-08-21 17:57:55,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-N9P6-FA6C-J69R-CZWQ7,347.4,1.0
1241131207596800822,395088,2017-08-21 09:28:37,Ordinary Payment,S-N9P6-FA6C-J69R-CZWQ7,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4161861737707067957,395084,2017-08-21 09:17:21,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-N9P6-FA6C-J69R-CZWQ7,100.0,1.0
7512629079272127383,382642,2017-07-17 03:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9P6-FA6C-J69R-CZWQ7,1.0,1.0
