ID,Height,timestamp,Type,From,To,Amount,Fee
16014920796500780076,348628,2017-04-13 01:13:45,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-FFB5-HC67-7QQS-GUU46,1000.0,1.0
9973817787481207636,348626,2017-04-13 01:04:12,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-FFB5-HC67-7QQS-GUU46,58994.0,6.0
17227177427353791996,348071,2017-04-11 11:36:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,60000.0,1.0
3650068027652792506,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUWJ-E2RC-EN36-H9ZAX,2.0,1.0001
10466837786153694751,339282,2017-03-17 22:19:45,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,9999.0,1.0
18032169541961415570,339098,2017-03-17 09:25:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,10000.0,1.0
10587795789628306984,339029,2017-03-17 05:05:41,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-FFB5-HC67-7QQS-GUU46,89991.0,9.0
11414266177709875364,338984,2017-03-17 01:44:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,15000.0,1.0
10039022605951102710,338637,2017-03-16 02:38:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,25000.0,1.0
6213737978208455803,337971,2017-03-14 05:56:04,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,14999.0,1.0
2859419146969675707,337896,2017-03-14 01:24:40,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,4999.0,1.0
9325449546692649661,337837,2017-03-13 21:07:30,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,4999.0,1.0
17397810605142865035,337691,2017-03-13 10:59:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,5000.0,1.0
17843813067472919231,337634,2017-03-13 07:41:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,5002.0,1.0
16223011661014362303,337611,2017-03-13 05:47:30,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,5001.0,1.0
6150465365283759745,337578,2017-03-13 03:45:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,10000.0,1.0
15281820852357004166,336978,2017-03-11 11:53:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,10000.0,1.0
11843725007334387135,336810,2017-03-11 00:16:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,10000.0,1.0
2385555504856064580,336468,2017-03-10 01:32:19,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,6998.0,1.0
16739723153804152791,336436,2017-03-09 23:22:21,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,3000.0,1.0
1420553717777347600,336182,2017-03-09 06:26:07,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-FFB5-HC67-7QQS-GUU46,9663.0,1.0
17839378738249092890,336078,2017-03-08 23:30:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,5000.0,1.0
7745183998295281824,335789,2017-03-08 03:56:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,5000.0,1.0
15681838424027570277,335726,2017-03-07 23:50:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,5000.0,1.0
1665860795923137949,335520,2017-03-07 09:41:25,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,3113.0,1.0
12070645429662937553,335514,2017-03-07 09:14:40,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-FFB5-HC67-7QQS-GUU46,10000.0,1.0
5949930690764110396,335512,2017-03-07 09:07:39,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,1331.0,1.0
16195485090948568161,335382,2017-03-07 00:30:36,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,1001.0,1.0
16852896011064173340,335370,2017-03-06 23:53:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,5000.0,1.0
14607571313785020064,335181,2017-03-06 11:13:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,5000.0,1.0
13402378748607863085,335062,2017-03-06 03:27:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,5000.0,1.0
5068368134216608476,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,1.0,1.0
16944611900275221761,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,1.0,3.0
2555582900652675268,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,2.0,2.0
12033947603112371352,334829,2017-03-05 11:07:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,5000.0,1.0
15842902373034970676,334764,2017-03-05 06:55:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,15000.0,1.0
11607565712902808091,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,3.0,3.0
17082832452085155756,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,2.0,2.0
9217452784112361414,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,3.0,1.0
2640006516110632481,334376,2017-03-04 04:40:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,14995.0,1.0
7271994990488509216,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,3.0,3.0
795950498747716341,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,20.0,1.0
14577807145558157993,334156,2017-03-03 14:08:11,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,20000.0,2.0
11146130360889517915,334020,2017-03-03 05:22:50,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,15000.0,2.0
1225536693869306285,333948,2017-03-03 00:43:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,15000.0,1.0
10182350425311758087,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,2.0,1.0
4607930220957859705,333658,2017-03-02 04:40:28,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,15000.0,2.0
13843709371087295698,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,5.0,2.0
8851020278157181495,333425,2017-03-01 12:55:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,14995.0,1.0
930836148011989444,333289,2017-03-01 03:57:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,14995.0,1.0
4007613903630266460,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,6.0,5.0
14287515409572923675,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,5.0,5.0
16116043437371727768,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,12.0,2.0
12466586489264835976,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,2.0,2.0
9643142751619102843,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,2.0,2.0
6164183741676925718,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,4.0,4.0
68626164615802348,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUWJ-E2RC-EN36-H9ZAX,2.0,1.0
4766468899131408395,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUWJ-E2RC-EN36-H9ZAX,2.0,1.0
350845132251378319,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUWJ-E2RC-EN36-H9ZAX,2.0,1.0
1691870035507850682,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUWJ-E2RC-EN36-H9ZAX,2.0,1.0
18016693021826130059,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUWJ-E2RC-EN36-H9ZAX,5.0,2.0
14176783506084380934,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUWJ-E2RC-EN36-H9ZAX,5.0,2.0
11579373994261073092,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUWJ-E2RC-EN36-H9ZAX,11.0,2.0
6157320932084986573,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUWJ-E2RC-EN36-H9ZAX,14.0,2.0
1151853939344470343,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUWJ-E2RC-EN36-H9ZAX,8.0,2.0
7520305748924190798,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUWJ-E2RC-EN36-H9ZAX,10.0,2.0
788363932173328745,329690,2017-02-19 02:44:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,14511.0,1.0
13528353468816827198,325518,2017-02-07 10:16:19,Arbitrary Message,S-KUWJ-E2RC-EN36-H9ZAX,S-RRP8-XJGE-3S35-2UP3N,0.0,1.0
17528703063162940656,316503,2017-01-13 04:51:46,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,30000.0,3.0
16272693353156036625,316171,2017-01-12 07:07:33,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,20000.0,2.0
13145989276970311862,315914,2017-01-11 13:52:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,49995.0,1.0
15668364614016676206,310008,2016-12-26 01:26:13,Account Update,S-KUWJ-E2RC-EN36-H9ZAX,,0.0,1.0
8873990891912639901,310008,2016-12-26 01:26:13,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,498.0,1.0
12168405072221617380,310007,2016-12-26 01:17:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KUWJ-E2RC-EN36-H9ZAX,1000.0,1.0
