ID,Height,timestamp,Type,From,To,Amount,Fee
2794692806540179890,780914,2020-08-04 13:23:24,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0441
2860111233810651427,741526,2020-04-16 16:39:10,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.0147
7278122431576233016,741028,2020-04-15 06:52:01,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-SWWF-K4JK-GH4D-9V4LG,3.0,0.0147
9399448777612077562,739625,2020-04-11 08:47:23,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-26DJ-KGTU-UH8F-3Z6JA,1.0,0.00735
18378113451761601438,739511,2020-04-11 00:43:51,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-DK57-SXCV-HTP7-AFA5A,2.0,0.02205
4494748378633311633,739021,2020-04-09 16:04:50,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-HKRZ-JPAY-EVPK-3FLBN,7.0,0.0294
1268640312605713556,737880,2020-04-06 11:37:04,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-DK57-SXCV-HTP7-AFA5A,3.0,0.00735
4367139440304197947,737316,2020-04-04 21:32:14,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-B5F9-AT6N-QXHT-CYQXB,6.0,0.00735
1873395261582364581,736992,2020-04-03 23:50:36,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-DK57-SXCV-HTP7-AFA5A,1.0,0.05145
17287470967953816317,736628,2020-04-02 23:26:04,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-DK57-SXCV-HTP7-AFA5A,1.0,0.02205
2327317939976838151,736279,2020-04-01 23:38:47,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-DK57-SXCV-HTP7-AFA5A,1.0,0.00735
1730645669506385614,736223,2020-04-01 20:32:48,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-DK57-SXCV-HTP7-AFA5A,1.0,0.03675
5833931112810053415,735802,2020-03-31 15:55:35,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-DK57-SXCV-HTP7-AFA5A,9.0,0.00735
6721769284795021177,729165,2020-03-13 03:02:09,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-9CS8-DZZS-5C83-2T8C7,1.0,0.0588
8290533995664589393,728787,2020-03-12 00:54:24,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-DK57-SXCV-HTP7-AFA5A,1.0,0.02205
13191925699937782659,728473,2020-03-11 04:40:42,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-5TFV-VH8U-AWEF-CD83M,1.0,0.05145
17275650725433089882,727493,2020-03-08 10:33:33,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-2VGJ-585S-PM97-BQXNT,6.0,0.0147
12279842150517323561,727098,2020-03-07 08:02:35,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-DK57-SXCV-HTP7-AFA5A,6.0,0.0294
2071517143292643408,725738,2020-03-03 12:11:26,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
1995395947062040822,724757,2020-02-29 18:31:36,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-DK57-SXCV-HTP7-AFA5A,2.0,0.0294
471186022255850328,724304,2020-02-28 12:09:01,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-SR2K-V53X-BF98-9XPQP,2.0,0.0294
4170362622774736274,723592,2020-02-26 12:52:30,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-DK57-SXCV-HTP7-AFA5A,1.0,0.03675
482020169532040165,722820,2020-02-24 08:19:14,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-DK57-SXCV-HTP7-AFA5A,1.0,0.0294
3915737506575414929,719436,2020-02-14 21:20:02,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-CN5L-MZKQ-7TGH-8QHML,2.0,0.05145
9192543677751770729,719047,2020-02-13 19:27:10,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.02205
5133415436863786487,718090,2020-02-11 02:58:22,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-DK57-SXCV-HTP7-AFA5A,3.0,0.03675
53455786283481299,717985,2020-02-10 19:35:45,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-QZSW-LWKC-6YRC-54P3V,1.0,0.03675
18145151227696952295,714668,2020-02-01 12:54:46,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-GU2L-X872-BE25-ELBRP,4.0,0.0147
8572320279026373318,714445,2020-01-31 22:02:53,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-S5BX-M8BU-Z2QT-E4DHX,6.0,0.0441
4455598502380997362,713418,2020-01-29 01:01:00,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-DK57-SXCV-HTP7-AFA5A,11.0,0.03675
1255218774339553207,713094,2020-01-28 03:19:03,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-RDJM-8DVT-JUAF-4TN56,11.0,0.0147
4837790655083995499,712725,2020-01-27 02:29:56,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-DK57-SXCV-HTP7-AFA5A,5.0,0.03675
9639257401930348583,712520,2020-01-26 13:12:22,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-64HE-KWF4-T959-HE98G,1.0,0.05145
14611570774842566685,711942,2020-01-24 22:09:59,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DK57-SXCV-HTP7-AFA5A,10.0,0.0735
