ID,Height,timestamp,Type,From,To,Amount,Fee
6742597373000445720,430513,2017-11-28 11:47:19,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,192.0,1.0
9991837497585593488,430507,2017-11-28 11:17:45,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-2C66-MUFM-WGTZ-5N8PG,193.0,1.0
12949464717251356213,420579,2017-10-31 17:15:43,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,498.0,1.0
6889796367622190581,420573,2017-10-31 16:53:25,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-2C66-MUFM-WGTZ-5N8PG,499.0,1.0
6337924777179272980,419132,2017-10-27 16:01:37,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,857.62851219,1.0
16219844094130534418,419126,2017-10-27 15:53:42,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-2C66-MUFM-WGTZ-5N8PG,722.80975092,1.0
964348941452351134,416868,2017-10-21 07:54:34,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-2C66-MUFM-WGTZ-5N8PG,135.81876127,1.0
259388503714455118,412674,2017-10-09 14:12:50,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,291.34358532,1.0
7975543365829712764,412666,2017-10-09 13:51:44,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-2C66-MUFM-WGTZ-5N8PG,292.34358532,1.0
5343249108711642083,407368,2017-09-24 18:01:37,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,40.89173933,1.0
15958722159685820072,407362,2017-09-24 17:21:41,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-2C66-MUFM-WGTZ-5N8PG,18.89173933,1.0
16894793854119743638,407362,2017-09-24 17:21:41,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-2C66-MUFM-WGTZ-5N8PG,23.0,1.0
4787907452658104458,367297,2017-06-04 06:49:38,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,426.0,1.0
4196251399306547694,367286,2017-06-04 06:17:13,Ordinary Payment,S-X54P-JVRL-4EMH-8LHYT,S-2C66-MUFM-WGTZ-5N8PG,427.0,1.0
13378934054623528834,349066,2017-04-14 07:25:38,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,460.0,1.0
17867127708827133403,349064,2017-04-14 07:19:38,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,461.0,1.0
16510903463276816268,348869,2017-04-13 17:46:27,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,1096.0,1.0
3216006486578514606,348867,2017-04-13 17:29:37,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1097.0,1.0
17813692928136592129,347632,2017-04-10 06:49:04,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,903.0,1.0
9621645479021477766,347629,2017-04-10 06:42:32,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,904.0,1.0
8383420541843328879,347377,2017-04-09 13:19:47,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,591.0,1.0
14007403259210580442,347375,2017-04-09 13:09:50,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,592.0,1.0
87999365383817871,346707,2017-04-07 16:34:29,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,425.0,1.0
5350808581702165160,346705,2017-04-07 16:31:26,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,426.0,1.0
2255859044180396907,346254,2017-04-06 10:11:44,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,271.0,1.0
8176647613635394291,346252,2017-04-06 10:05:32,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,272.0,1.0
239896456986353472,345957,2017-04-05 14:00:43,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,1089.0,1.0
11339661232413807663,345955,2017-04-05 13:54:48,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1090.0,1.0
3834355034749764427,345855,2017-04-05 07:36:27,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,1185.0,1.0
9358467829342192451,345853,2017-04-05 07:28:29,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11712882368971342090,345853,2017-04-05 07:28:29,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1186.0,1.0
1692117656830411131,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2C66-MUFM-WGTZ-5N8PG,2.0,1.0001
2517086518263382976,344813,2017-04-02 09:04:05,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,293.0,1.0
1422063113775657213,344811,2017-04-02 08:47:09,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,294.0,1.0
5885994795388793053,344217,2017-03-31 17:14:14,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1576660231891886349,344215,2017-03-31 17:09:55,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,500.0,1.0
4279318352287527844,344107,2017-03-31 09:43:12,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,143.0,1.0
2132236141086281858,344105,2017-03-31 09:30:39,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,144.0,1.0
5691305504974504564,343740,2017-03-30 08:44:59,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,1343.0,1.0
15745561766442198637,343738,2017-03-30 08:39:39,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1344.0,1.0
17289919093396553956,343466,2017-03-29 14:19:27,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,604.0,1.0
6610348443037072299,343464,2017-03-29 14:14:55,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,605.0,1.0
14117897563710975107,343103,2017-03-28 14:15:48,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,650.0,1.0
3275693913759310664,343100,2017-03-28 13:59:39,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,651.0,1.0
8339172706321701508,342781,2017-03-27 16:42:45,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,179.0,1.0
17057881692260546006,342754,2017-03-27 14:59:21,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,180.0,1.0
4860285011808008614,342342,2017-03-26 11:28:49,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,1289.0,1.0
14105286010622455104,342339,2017-03-26 11:20:53,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1290.0,1.0
3627277220978326182,342108,2017-03-25 19:43:21,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,172.0,1.0
15753964016532663549,342018,2017-03-25 13:10:25,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,173.0,1.0
14768837717538118503,341740,2017-03-24 18:35:42,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,216.0,1.0
8538517204420976950,341738,2017-03-24 18:24:03,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,217.0,1.0
6137697842521253420,341577,2017-03-24 07:39:30,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,1588.0,1.0
12210146591949187146,341576,2017-03-24 07:32:19,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-2C66-MUFM-WGTZ-5N8PG,309.0,1.0
6554729389869107923,341575,2017-03-24 07:30:59,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-2C66-MUFM-WGTZ-5N8PG,1280.0,1.0
13919793445084672986,341303,2017-03-23 13:31:54,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,1070.0,1.0
5151091793031918682,341279,2017-03-23 11:41:18,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1071.0,1.0
2754633485515888426,340490,2017-03-21 06:56:05,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,3151.0,1.0
10723240457966537044,340486,2017-03-21 06:35:01,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,3152.0,1.0
8692110646832164099,339516,2017-03-18 13:40:38,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,2157.0,1.0
2943133886819690180,339514,2017-03-18 13:35:39,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,2158.0,1.0
13625315458714354715,339147,2017-03-17 12:58:22,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3133987525332554842,339142,2017-03-17 12:38:40,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1000.0,1.0
6127908146810016272,339127,2017-03-17 11:27:57,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,2834.0,1.0
3749806872971502458,339125,2017-03-17 11:24:39,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,2835.0,1.0
