ID,Height,timestamp,Type,From,To,Amount,Fee
11420257677261270838,780452,2020-08-03 06:40:41,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.0735
3637978672787708849,742084,2020-04-18 06:06:44,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-HKEZ-ZERS-QWWG-9KTEA,2.0,0.0294
18410685027277715910,742011,2020-04-18 00:48:54,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-59QW-J5BE-BFSW-4KQEQ,1.0,0.02205
17812742284936678340,740323,2020-04-13 07:38:49,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-59QW-J5BE-BFSW-4KQEQ,3.0,0.05145
16669008514421126444,739144,2020-04-10 00:43:53,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-LZ28-3CL6-6YY6-DZ5FA,2.0,0.05145
73951066013373208,739106,2020-04-09 21:37:59,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-TDFC-3PPG-MD7K-G9MNL,14.0,0.0588
6100982342790162859,738769,2020-04-08 23:15:47,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-59QW-J5BE-BFSW-4KQEQ,16.0,0.0147
15224800140258662776,737512,2020-04-05 10:56:51,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-SKU8-JVPD-JVTD-9AJJC,20.0,0.0294
1082876813887903194,735508,2020-03-30 20:14:19,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-59QW-J5BE-BFSW-4KQEQ,4.0,0.05145
16696097240199328223,733915,2020-03-26 09:26:18,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-59QW-J5BE-BFSW-4KQEQ,4.0,0.0441
5355302364772897434,733672,2020-03-25 17:19:55,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-QA65-QJ87-BR7J-7MR8G,25.0,0.0441
13671195705342376414,732247,2020-03-21 17:34:34,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-3AFG-LH6F-BP6M-35XVP,2.0,0.0441
8128863585859247778,731844,2020-03-20 14:13:27,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-59QW-J5BE-BFSW-4KQEQ,10.0,0.03675
16272914657672598314,731496,2020-03-19 14:41:32,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-59QW-J5BE-BFSW-4KQEQ,1.0,0.0294
3637506931795540855,731356,2020-03-19 05:40:33,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-59QW-J5BE-BFSW-4KQEQ,3.0,0.0294
8308517084341487161,728591,2020-03-11 12:20:51,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-59QW-J5BE-BFSW-4KQEQ,5.0,0.0441
17230703291479352944,728472,2020-03-11 04:32:45,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-ZVJU-3W2L-3HEL-FHYL7,4.0,0.03675
3034373704198117792,728152,2020-03-10 06:28:42,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-59QW-J5BE-BFSW-4KQEQ,22.0,0.0147
3146502958977467650,726440,2020-03-05 11:46:00,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-59QW-J5BE-BFSW-4KQEQ,2.0,0.03675
7380360995876119617,722991,2020-02-24 19:57:04,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-ES6H-QCZH-4GUQ-4UH64,1.0,0.0294
12903734177244540343,722259,2020-02-22 18:57:46,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-EL7K-LZBS-ZRJS-9ZXPK,5.0,0.02205
13284236199469137001,721707,2020-02-21 05:40:08,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-LBB3-H93V-YWBN-5534B,20.0,0.0147
3395372301424212879,718971,2020-02-13 14:14:20,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-59QW-J5BE-BFSW-4KQEQ,23.0,0.02205
3801814306139959834,718957,2020-02-13 13:23:13,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-YP42-4ETN-RG23-5KQH6,1.0,0.02205
3712830274933554553,718769,2020-02-13 00:27:01,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-N3P3-7YCZ-64QB-HVYJY,3.0,0.05145
13888712063152142538,718236,2020-02-11 12:36:04,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-59QW-J5BE-BFSW-4KQEQ,2.0,0.0147
11737324891566781682,716661,2020-02-07 02:44:06,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-59QW-J5BE-BFSW-4KQEQ,1.0,0.0294
12846572013607583937,716278,2020-02-06 01:01:32,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-MDDK-8X93-TGAC-2Y9NR,10.0,0.02205
13016723510469020581,716079,2020-02-05 11:50:28,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-59QW-J5BE-BFSW-4KQEQ,1.0,0.0294
15604153412933689911,714886,2020-02-02 03:51:50,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-59QW-J5BE-BFSW-4KQEQ,4.0,0.0588
14193984536305176688,714658,2020-02-01 12:02:36,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-59QW-J5BE-BFSW-4KQEQ,1.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-59QW-J5BE-BFSW-4KQEQ,10.0,0.0882
