ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7KZJ-439F-WNBJ-BALW3,4.39e-06,0.0735
15286256147372760229,873033,2021-04-17 16:36:54,Arbitrary Message,S-7KZJ-439F-WNBJ-BALW3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.0147
5488961335803640473,667299,2019-09-22 00:20:36,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17020173603600873456,667279,2019-09-21 23:06:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7KZJ-439F-WNBJ-BALW3,0.0,0.00735
1642932147283301326,667278,2019-09-21 23:05:06,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7KZJ-439F-WNBJ-BALW3,0.01,0.00735
12853489868814188400,667277,2019-09-21 23:01:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7KZJ-439F-WNBJ-BALW3,0.0,0.0147
12020082057232524364,586196,2019-02-07 03:26:30,Ordinary Payment,S-7KZJ-439F-WNBJ-BALW3,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.1
14357255776695052398,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7KZJ-439F-WNBJ-BALW3,0.0,1.0
892874907334081728,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7KZJ-439F-WNBJ-BALW3,0.0,1.0
3670983712756661784,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7KZJ-439F-WNBJ-BALW3,0.0,1.0
6336389791198877137,453137,2018-01-30 18:21:09,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8848802072520836522,450176,2018-01-22 11:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KZJ-439F-WNBJ-BALW3,0.60225705,1.0
2024263563088969106,447338,2018-01-14 13:04:42,Ordinary Payment,S-7KZJ-439F-WNBJ-BALW3,S-A7GG-D72F-USWW-7M3ZV,19.0,1.0
15431808103925677666,447286,2018-01-14 09:37:14,Ordinary Payment,S-7KZJ-439F-WNBJ-BALW3,S-SXZP-QR5B-2FKL-86DU2,99.0,1.0
14368185354533005265,447257,2018-01-14 07:24:13,Ordinary Payment,S-7KZJ-439F-WNBJ-BALW3,S-SXZP-QR5B-2FKL-86DU2,99.0,1.0
4584090585973471920,447246,2018-01-14 06:40:44,Ordinary Payment,S-7KZJ-439F-WNBJ-BALW3,S-SXZP-QR5B-2FKL-86DU2,4.38013261,1.0
16099169982003942303,447083,2018-01-13 19:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KZJ-439F-WNBJ-BALW3,55.98555423,1.0
7381449977972251911,444561,2018-01-06 18:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KZJ-439F-WNBJ-BALW3,85.40086309,1.0
15102219444299334163,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,1.03349573,1.0
12574220534133315782,441996,2017-12-30 13:55:16,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5874583483768422875,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,5.16825007,1.0
16117503807705466267,441083,2017-12-28 00:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.43757303,1.0
11554895800819825114,440589,2017-12-26 15:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,3.58467947,1.0
18269978653069105194,440095,2017-12-25 06:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,7.03251708,1.0
16329162961133611204,439594,2017-12-23 20:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,4.4941724,1.0
11902495142881841739,439101,2017-12-22 11:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,39.26367854,1.0
12380013817168530059,438608,2017-12-21 02:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.03256105,1.0
137704949467275942,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KZJ-439F-WNBJ-BALW3,11.13813376,1.0
4185343900437548894,433930,2017-12-08 00:56:02,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15263960106221225257,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KZJ-439F-WNBJ-BALW3,21.16560209,1.0
3416905640801660919,431244,2017-11-30 12:30:10,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17676283063912752930,430911,2017-11-29 14:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7KZJ-439F-WNBJ-BALW3,32.03,1.0
7394551284015365269,429658,2017-11-26 02:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7KZJ-439F-WNBJ-BALW3,20.7,1.0
17427252039556489820,428569,2017-11-23 01:28:08,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5305294314687849842,426932,2017-11-18 11:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,2.98342238,1.0
2926202981287076218,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,43.34247265,1.0
2214802822410492364,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,6.75670472,1.0
5857680688366420506,425446,2017-11-14 07:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,20.58980977,1.0
2479272670398455227,424954,2017-11-12 22:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,12.77685977,1.0
3354256616618413981,424462,2017-11-11 14:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,9.04778684,1.0
11480687113106198511,423958,2017-11-10 03:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,2.14087045,1.0
17928355555136377472,421704,2017-11-03 20:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.61127724,1.0
7039898777654396540,421212,2017-11-02 11:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.01394063,1.0
4238052420337782748,418399,2017-10-25 14:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.17751976,1.0
7685514773308507374,417907,2017-10-24 05:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.00556109,1.0
8184482196501639885,412054,2017-10-07 20:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,1.76227361,1.0
14922933376928547320,411557,2017-10-06 11:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,12.13238668,1.0
15961751307111447911,411063,2017-10-05 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,11.16135594,1.0
13643878379490563339,410566,2017-10-03 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,19.35181041,1.0
9212433587466179167,410071,2017-10-02 07:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,32.45888825,1.0
13277421812796075081,409824,2017-10-01 14:53:43,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7782889333484203865,409753,2017-10-01 10:10:36,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17778233866342968640,409574,2017-09-30 21:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,214.21497783,1.0
17225324975467256017,409436,2017-09-30 12:37:52,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10363674176259220183,409077,2017-09-29 12:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,10.20636957,1.0
11217666962101708521,408580,2017-09-28 03:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,43.48926417,1.0
6898260090201590533,408084,2017-09-26 18:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,27.83908832,1.0
11043008497632943088,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.49526243,1.0
9736259114959375007,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,13.44331788,1.0
6485885152599922585,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,15.78633304,1.0
994514315280663146,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,18.2645936,1.0
2096720467992276103,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,204.26516628,1.0
15852369213831492660,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,28.01655378,1.0
10101642810732209881,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,468.26983445,1.0
9481328370368384311,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,23.25256009,1.0
10429913582010370648,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,1.79801803,1.0
14013764614843008491,396278,2017-08-24 17:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,7.54784706,1.0
3908960022400335280,395782,2017-08-23 08:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,8.95608227,1.0
1169927699619605959,395286,2017-08-21 22:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,24.00960488,1.0
7495030282051147351,394792,2017-08-20 13:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,38.10291552,1.0
2664782186563088332,394294,2017-08-19 04:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,48.4834536,1.0
15439563895265023973,393790,2017-08-17 18:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,13.51430444,1.0
13902305221202981049,393283,2017-08-16 08:30:17,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12040133286019749053,393263,2017-08-16 07:03:44,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14967788795505330542,392436,2017-08-13 23:44:22,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16317049703578116741,392429,2017-08-13 23:02:34,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18160828494116497619,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7KZJ-439F-WNBJ-BALW3,4.10204857,1.0
15121793235233685899,391801,2017-08-12 04:57:32,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
273523573181817163,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7KZJ-439F-WNBJ-BALW3,6.76664421,1.0
5917887485599058119,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7KZJ-439F-WNBJ-BALW3,8.52454324,1.0
15770432689789557184,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7KZJ-439F-WNBJ-BALW3,233.74999999,1.0
2034369434801554428,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7KZJ-439F-WNBJ-BALW3,7.50673619,1.0
15226614071786020609,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7KZJ-439F-WNBJ-BALW3,16.76788459,1.0
14292198474780475825,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7KZJ-439F-WNBJ-BALW3,15.93968209,1.0
1002242058937930271,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7KZJ-439F-WNBJ-BALW3,14.32267291,1.0
12095592413715119429,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7KZJ-439F-WNBJ-BALW3,1.43359814,1.0
16545423808975855161,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.03941895,1.0
11303227346996481335,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7KZJ-439F-WNBJ-BALW3,5.8193777,1.0
2763693501633270885,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,5.67482652,1.0
7495774463495064813,388284,2017-08-02 08:51:16,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6349522422202383279,388279,2017-08-02 08:33:00,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17734602991678180610,388274,2017-08-02 08:12:48,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8423561519161028293,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,10.99097745,1.0
2032378137296190016,388129,2017-08-01 22:28:01,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
714604909635721591,388124,2017-08-01 22:13:57,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17155994065117692234,388117,2017-08-01 21:55:09,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15344750894886925307,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,7.63372311,1.0
8762869901884368576,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,12.40063314,1.0
9758389809051016723,387100,2017-07-30 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,8.27160855,1.0
15320781322225768969,386745,2017-07-29 01:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,6.43911691,1.0
2638074662633463970,386387,2017-07-28 01:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,82.31244313,1.0
12116338347483484872,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,98.26217231,1.0
17352844176002047118,385671,2017-07-26 01:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,30.80071095,1.0
9558829977412478957,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,28.79587087,1.0
7126092945824072370,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,11.53914689,1.0
5723668230433271929,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,5.4325355,1.0
1035591627012161544,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,55.71621147,1.0
1883089405017477927,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,66.27486272,1.0
5953156096569747593,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,79.68143048,1.0
7185311963455375720,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,37.89078297,1.0
12256846562038630568,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,35.29069274,1.0
3139863578284585801,380711,2017-07-11 17:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,19.01481205,1.0
3381534815829799112,380351,2017-07-10 17:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,26.94978227,1.0
10597569411135554577,379982,2017-07-09 17:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,41.88140119,1.0
11582366235618804712,379624,2017-07-08 17:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,31.91240382,1.0
13097995394909215660,379265,2017-07-07 17:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,60.22080918,1.0
4921235130845017878,378907,2017-07-06 16:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,620.25401443,1.0
10648653785363756404,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,51.46505021,1.0
18001204974830803348,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,37.38385744,1.0
1225618268391230819,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,1.82904062,1.0
4167064619782002399,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,3.3195469,1.0
16659958609177485088,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,3.7900334,1.0
4975261072581891409,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,3.88682195,1.0
10709131417566452230,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.32675049,1.0
14083074778469624291,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,1.01951555,1.0
10236364325541831230,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,8.71248783,1.0
10308608736700404733,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,22.47672921,1.0
12278445120945063432,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,28.27445942,1.0
17581388025789206841,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,1.97559943,1.0
18121329487067567262,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,16.84622556,1.0
12208522001395006537,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,69.74175298,1.0
17378004891850513978,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,56.69439472,1.0
8516004188690632464,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,37.38285195,1.0
3806192735200247951,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,38.86070021,1.0
15727143684609220536,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,57.61532306,1.0
8055108086769737416,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.46740662,1.0
12116223118476267238,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,39.97117429,1.0
3006257347116899959,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,49.55841926,1.0
7548860790953399330,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,189.78795025,1.0
14743519896229749660,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,29.89233634,1.0
14142777103550551132,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,74.00547068,1.0
2117229172118821015,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,76.82664486,1.0
17037391337250005243,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,19.25613549,1.0
2060846341782532186,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,23.97288661,1.0
17002596899573603260,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,24.15686546,1.0
2978541805297853468,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.67675206,1.0
17363446911760837580,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,0.63607049,1.0
9874806762589695181,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,5.04549252,1.0
6674846602513615508,371497,2017-06-16 00:01:34,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14593704229699946146,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,3.96175609,1.0
13303949572371555815,370277,2017-06-12 14:04:26,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3318754942454353113,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,104.6846866,1.0
15141451356822136944,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,51.73464098,1.0
9358994522036891021,369525,2017-06-10 12:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,45.20072704,1.0
1987108936248273223,369146,2017-06-09 10:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,22.32087669,1.0
3793257994407891702,368785,2017-06-08 10:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KZJ-439F-WNBJ-BALW3,43.24626352,1.0
4894156945736655774,368433,2017-06-07 10:38:51,Reward Recipient Assignment,S-7KZJ-439F-WNBJ-BALW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
