ID,Height,timestamp,Type,From,To,Amount,Fee
6953036719535446913,78046,2015-03-17 18:08:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GZ4U-T4PL-FBH8-6V2CN,2.0,1.0
6964147062432749278,77947,2015-03-17 12:06:10,Reward Recipient Assignment,S-GZ4U-T4PL-FBH8-6V2CN,S-GZ4U-T4PL-FBH8-6V2CN,0.0,1.0
3425072041450230735,77919,2015-03-17 10:16:47,Reward Recipient Assignment,S-GZ4U-T4PL-FBH8-6V2CN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4516304170805267879,77898,2015-03-17 09:01:58,Reward Recipient Assignment,S-GZ4U-T4PL-FBH8-6V2CN,S-GZ4U-T4PL-FBH8-6V2CN,0.0,1.0
12077870207256101101,77890,2015-03-17 08:22:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GZ4U-T4PL-FBH8-6V2CN,3.0,1.0
13320205317316316801,77890,2015-03-17 08:22:52,Reward Recipient Assignment,S-GZ4U-T4PL-FBH8-6V2CN,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
16174823972714853317,77255,2015-03-15 13:41:35,Reward Recipient Assignment,S-GZ4U-T4PL-FBH8-6V2CN,S-GZ4U-T4PL-FBH8-6V2CN,0.0,1.0
13020524427497369591,77092,2015-03-15 02:55:15,Ordinary Payment,S-GZ4U-T4PL-FBH8-6V2CN,S-GZ4U-T4PL-FBH8-6V2CN,2.0,1.0
13318088701188379507,77092,2015-03-15 02:55:15,Account Update,S-GZ4U-T4PL-FBH8-6V2CN,,0.0,1.0
1640425707471889809,77086,2015-03-15 02:12:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GZ4U-T4PL-FBH8-6V2CN,4.0,1.0
