ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PS6M-PK4Z-NCQF-5RSCN,1e-08,0.37485
4758879846583663131,386212,2017-07-27 13:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PS6M-PK4Z-NCQF-5RSCN,22.36649028,1.0
13426257490452535601,385922,2017-07-26 18:31:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PS6M-PK4Z-NCQF-5RSCN,58.90947291,1.0
8546543047219177887,385600,2017-07-25 21:16:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PS6M-PK4Z-NCQF-5RSCN,788.12264463,1.0
4925675832542232215,385349,2017-07-25 04:09:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PS6M-PK4Z-NCQF-5RSCN,262.40263719,1.0
2176791497464698484,384109,2017-07-21 07:58:58,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6614594614665858807,383460,2017-07-19 10:05:20,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-PS6M-PK4Z-NCQF-5RSCN,25.27844907,1.0
11314625327289196341,383005,2017-07-18 04:11:23,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-PS6M-PK4Z-NCQF-5RSCN,34.01889328,1.0
11966263757174467221,382590,2017-07-17 00:03:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-PS6M-PK4Z-NCQF-5RSCN,18.56331785,1.0
4043598917219107237,382221,2017-07-15 23:39:10,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9874052562455759198,381916,2017-07-15 03:00:42,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-PS6M-PK4Z-NCQF-5RSCN,0.0,1.0
15214740131859206745,381911,2017-07-15 02:46:16,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-PS6M-PK4Z-NCQF-5RSCN,0.0,1.0
17035067983417691221,381768,2017-07-14 17:08:56,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5197246698867023419,381624,2017-07-14 07:21:31,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11389044542174947712,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
774659317652528624,381532,2017-07-14 01:15:24,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15683201384428508768,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PS6M-PK4Z-NCQF-5RSCN,0.84326285,1.0
10569767925124637127,381196,2017-07-13 02:29:37,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
25660955147805018,381173,2017-07-13 01:30:00,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5895679079014999272,380940,2017-07-12 09:24:59,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9354901817980693896,380877,2017-07-12 05:09:07,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10609188586475976044,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PS6M-PK4Z-NCQF-5RSCN,12.23900297,1.0
1807072809614421464,380590,2017-07-11 09:57:20,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10023696457285464632,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PS6M-PK4Z-NCQF-5RSCN,13.93523042,1.0
8085455795647271816,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PS6M-PK4Z-NCQF-5RSCN,0.58130929,1.0
11854510563033562045,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PS6M-PK4Z-NCQF-5RSCN,3.38198658,1.0
13065006464011678683,379867,2017-07-09 09:26:47,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16066550615059544057,379800,2017-07-09 05:10:15,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17066764505743596365,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PS6M-PK4Z-NCQF-5RSCN,9.84237809,1.0
4794979477976944315,379522,2017-07-08 10:24:28,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6040127772447695639,379507,2017-07-08 09:36:54,Ordinary Payment,S-PS6M-PK4Z-NCQF-5RSCN,S-XLNF-SDF7-XVV7-47XCL,5.0,1.0
241776874234347417,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PS6M-PK4Z-NCQF-5RSCN,7.59921058,1.0
5672666898027336733,378852,2017-07-06 13:24:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PS6M-PK4Z-NCQF-5RSCN,15.29127714,1.0
9569723550776143204,378491,2017-07-05 13:12:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PS6M-PK4Z-NCQF-5RSCN,14.10261948,1.0
7560692825882158049,378101,2017-07-04 11:20:58,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
733881609968930916,378071,2017-07-04 09:23:04,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17391177136375703336,378066,2017-07-04 09:08:24,Account Update,S-PS6M-PK4Z-NCQF-5RSCN,,0.0,1.0
5832073880063858116,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-PS6M-PK4Z-NCQF-5RSCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1532765288349764254,377390,2017-07-02 11:19:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PS6M-PK4Z-NCQF-5RSCN,5.0,1.0
