ID,Height,timestamp,Type,From,To,Amount,Fee
163383894360223448,239634,2016-06-11 18:01:01,Arbitrary Message,S-2V4V-T9MS-KMFF-A9422,S-2V4V-T9MS-KMFF-A9422,0.0,1.0
185822436387652157,239632,2016-06-11 17:49:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2V4V-T9MS-KMFF-A9422,2.0,1.0
4423775157349791892,239631,2016-06-11 17:47:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-T9MS-KMFF-A9422,5.0,1.0
9195831140263080457,187620,2016-01-18 06:12:54,Ordinary Payment,S-2V4V-T9MS-KMFF-A9422,S-XUTW-UWWQ-XSRY-G7K58,22.0,1.0
11258369231126397992,187617,2016-01-18 05:47:28,Arbitrary Message,S-PC8J-R3PU-QGK8-7MSCK,S-2V4V-T9MS-KMFF-A9422,0.0,1.0
17992086885165825788,187616,2016-01-18 05:42:36,Arbitrary Message,S-2V4V-T9MS-KMFF-A9422,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
1253287620247052246,187616,2016-01-18 05:42:36,Arbitrary Message,S-PC8J-R3PU-QGK8-7MSCK,S-2V4V-T9MS-KMFF-A9422,0.0,1.0
11032033503787856044,187615,2016-01-18 05:37:27,Account Update,S-2V4V-T9MS-KMFF-A9422,,0.0,1.0
12663985621004509210,187614,2016-01-18 05:34:27,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-2V4V-T9MS-KMFF-A9422,0.0,1.0
10442495886313809856,187612,2016-01-18 05:26:23,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-2V4V-T9MS-KMFF-A9422,4.0,1.0
13338574656903410905,187612,2016-01-18 05:26:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2V4V-T9MS-KMFF-A9422,2.0,1.0
8940164120018141997,187612,2016-01-18 05:26:23,Arbitrary Message,S-2V4V-T9MS-KMFF-A9422,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
9719581972947178404,187611,2016-01-18 05:11:42,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-2V4V-T9MS-KMFF-A9422,20.0,1.0
