ID,Height,timestamp,Type,From,To,Amount,Fee
3332942109098751167,780937,2020-08-04 14:50:00,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.03675
8819577728932196462,742198,2020-04-18 13:38:38,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-YTLS-7DD8-BJUD-575ZB,1.0,0.0441
7587705258886946828,741807,2020-04-17 11:13:11,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-WPEA-AZ8U-5EPM-C6N5K,10.0,0.03675
14729736735842893966,740405,2020-04-13 13:19:37,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-YTLS-7DD8-BJUD-575ZB,2.0,0.0294
2051007985383674610,740225,2020-04-13 01:00:20,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-8VKK-N7P7-3CMV-EZL9Y,44.0,0.05145
13730378385980255182,739737,2020-04-11 16:11:43,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-YTLS-7DD8-BJUD-575ZB,17.0,0.0588
12032860575694107280,738645,2020-04-08 15:28:26,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-YTLS-7DD8-BJUD-575ZB,7.0,0.0294
3494482086849133367,737259,2020-04-04 18:08:27,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-33AN-CVPG-MMYV-52JTP,13.0,0.03675
4073833044170337368,735740,2020-03-31 11:56:23,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-YTLS-7DD8-BJUD-575ZB,9.0,0.02205
9794704594467522948,731576,2020-03-19 20:28:51,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-YTLS-7DD8-BJUD-575ZB,1.0,0.05145
15643686368173686333,730433,2020-03-16 15:58:54,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-YTLS-7DD8-BJUD-575ZB,29.0,0.0147
4753748302613852182,729447,2020-03-13 21:24:33,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-H8HA-SBTS-Q7HN-3P4GP,2.0,0.0588
11906967306958572330,728622,2020-03-11 14:28:29,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-YTLS-7DD8-BJUD-575ZB,4.0,0.0441
14456722320433559413,728571,2020-03-11 10:58:41,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.05145
11350288976672421446,728523,2020-03-11 07:47:58,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-TH9W-M2H5-7DZ5-3KMPV,19.0,0.0294
10356511242138358096,726288,2020-03-05 01:17:27,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-YTLS-7DD8-BJUD-575ZB,3.0,0.0588
4336412357471507714,725893,2020-03-03 22:41:25,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-YTLS-7DD8-BJUD-575ZB,3.0,0.0294
12956057331288194582,725618,2020-03-03 04:22:10,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-K22C-ABDS-NURC-G6CWR,15.0,0.0294
12488508942391878380,725600,2020-03-03 03:19:17,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-XTLC-TLYU-LBMH-59R6E,4.0,0.02205
14489345145694852411,725112,2020-03-01 18:23:50,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-YTLS-7DD8-BJUD-575ZB,24.0,0.05145
12478117834541806391,724521,2020-02-29 02:47:54,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-YTLS-7DD8-BJUD-575ZB,3.0,0.0147
4038104140245077371,723469,2020-02-26 04:06:06,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-L75Z-VMUG-3U49-EWRLA,2.0,0.0294
5476613889647695718,723094,2020-02-25 02:51:11,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-YTLS-7DD8-BJUD-575ZB,8.0,0.0441
10899690587311457229,721821,2020-02-21 13:20:29,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-4QQ3-XBZM-L7HK-ENFQA,1.0,0.03675
10277635264406271768,721213,2020-02-19 20:49:40,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-YTLS-7DD8-BJUD-575ZB,1.0,0.03675
16345424027588719457,720798,2020-02-18 16:35:11,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.0294
3677249773250530444,720125,2020-02-16 19:26:19,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-Q48M-JZ8Q-WXQJ-9D83G,16.0,0.0441
15888945638177604901,719590,2020-02-15 07:21:37,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-YTLS-7DD8-BJUD-575ZB,5.0,0.00735
9414984922993906482,718767,2020-02-13 00:24:10,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-YTLS-7DD8-BJUD-575ZB,3.0,0.0147
10019387619114806254,718234,2020-02-11 12:27:42,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-CN5L-MZKQ-7TGH-8QHML,3.0,0.00735
14529562877443810170,716346,2020-02-06 05:49:36,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-H4DS-BZL3-GLN3-9J8B3,1.0,0.02205
17807859518390385826,714319,2020-01-31 13:23:37,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-YTLS-7DD8-BJUD-575ZB,1.0,0.0441
9573551561659620285,713550,2020-01-29 09:47:04,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-YTLS-7DD8-BJUD-575ZB,5.0,0.00735
10223433428244395553,713394,2020-01-28 23:34:17,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-YTLS-7DD8-BJUD-575ZB,5.0,0.0588
17991668565903978587,713135,2020-01-28 06:06:36,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-ED39-NY93-LPR7-7LMZL,3.0,0.0294
12750884515493174712,712951,2020-01-27 17:43:54,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-U9PD-KNZZ-TKXK-9T6C6,24.0,0.03675
9787484788622806533,712184,2020-01-25 14:04:10,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-YTLS-7DD8-BJUD-575ZB,8.0,0.0441
11920061624172067229,711700,2020-01-24 05:59:30,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-YTLS-7DD8-BJUD-575ZB,13.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTLS-7DD8-BJUD-575ZB,10.0,0.0882
