ID,Height,timestamp,Type,From,To,Amount,Fee
6764218285521591998,1291868,2024-06-24 22:10:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89WW-3FW4-WRYX-9LW29,2.01177469,0.02
12337181816556880097,1291346,2024-06-23 11:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89WW-3FW4-WRYX-9LW29,1.99493095,0.02
1392582739719590104,1290750,2024-06-21 19:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89WW-3FW4-WRYX-9LW29,1.99965697,0.02
7324477994329259876,1290325,2024-06-20 15:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89WW-3FW4-WRYX-9LW29,2.00624533,0.02
10007708603120174832,1289810,2024-06-19 04:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89WW-3FW4-WRYX-9LW29,2.00129394,0.02
329169903194826131,1289301,2024-06-17 18:54:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89WW-3FW4-WRYX-9LW29,2.00444165,0.02
4766172756841049849,1288843,2024-06-16 12:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89WW-3FW4-WRYX-9LW29,2.00864248,0.02
7487143839082777469,1288378,2024-06-15 05:23:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89WW-3FW4-WRYX-9LW29,2.01323437,0.02
2903696638196105515,1287916,2024-06-13 22:27:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89WW-3FW4-WRYX-9LW29,2.00572876,0.02
16632889352881884964,926115,2021-09-12 06:40:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89WW-3FW4-WRYX-9LW29,1.9961151,0.0147
13674702001388888561,923390,2021-09-04 16:53:35,Add Commitment,S-89WW-3FW4-WRYX-9LW29,,0.0,0.0294
15542760332913362765,923379,2021-09-04 16:01:35,Add Commitment,S-89WW-3FW4-WRYX-9LW29,,0.0,0.0294
11517079307271218988,923331,2021-09-04 12:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89WW-3FW4-WRYX-9LW29,1.99319124,0.02205
12456823312110428235,919946,2021-08-26 03:14:40,Arbitrary Message,S-89WW-3FW4-WRYX-9LW29,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14235763403083051884,918161,2021-08-21 03:58:09,Reward Recipient Assignment,S-89WW-3FW4-WRYX-9LW29,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5497933845148978476,918019,2021-08-20 18:45:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-89WW-3FW4-WRYX-9LW29,0.0147,0.02205
