ID,Height,timestamp,Type,From,To,Amount,Fee
3029152301047998245,780434,2020-08-03 05:24:30,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-4Y3L-HTP3-9HX5-2QU9P,6.41935,0.0294
5209981021121854938,742247,2020-04-18 16:43:04,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-S5KB-6DBB-RBTE-E235V,2.0,0.05145
3633960262875335781,741757,2020-04-17 07:54:27,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-LZSF-PDFA-Q5KS-36BTL,6.0,0.05145
10253868873377220061,741495,2020-04-16 14:19:01,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-RA79-EY3A-V3GK-D8VBH,4.0,0.0588
14084102384159216824,739363,2020-04-10 15:06:08,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-LZSF-PDFA-Q5KS-36BTL,5.0,0.05145
17367523479758447864,737968,2020-04-06 17:32:04,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-B3PJ-LTUP-TFMT-5MLSN,3.0,0.0588
18051873869421320768,737911,2020-04-06 13:57:48,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-LZSF-PDFA-Q5KS-36BTL,2.0,0.05145
6832377021568046438,736963,2020-04-03 22:04:47,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-C9RR-8QBX-H2PN-GDRJQ,1.0,0.0588
7065543748321317137,736520,2020-04-02 16:08:48,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-TDMA-2YD7-J5CV-G2BR2,5.0,0.0441
17789335492074544055,735656,2020-03-31 06:12:09,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-LZSF-PDFA-Q5KS-36BTL,3.0,0.05145
782121416091673810,735220,2020-03-30 01:13:54,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-QJBM-C5FB-C3AG-5QA2W,3.0,0.0588
1384828972889092291,735130,2020-03-29 18:51:20,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-LZSF-PDFA-Q5KS-36BTL,5.0,0.0588
14355556724273555231,734506,2020-03-28 00:47:24,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.0294
9599913563243024592,733222,2020-03-24 11:03:20,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-LZSF-PDFA-Q5KS-36BTL,3.0,0.0441
5569769644174219613,730624,2020-03-17 04:49:33,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-QCX9-AH36-MWRA-7D2HC,1.0,0.0294
15915828671442618740,729610,2020-03-14 08:44:20,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-LZSF-PDFA-Q5KS-36BTL,1.0,0.05145
8758333782335408339,728480,2020-03-11 04:59:51,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-5X4F-6X6Y-VAFA-3FAZA,3.0,0.00735
7787166716267802288,727091,2020-03-07 07:15:35,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-TB7X-2A94-7HZV-8SE9Y,1.0,0.03675
10578697839141955455,726157,2020-03-04 16:44:09,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-LZSF-PDFA-Q5KS-36BTL,1.0,0.0441
17649753881684152598,725302,2020-03-02 07:04:45,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-LZSF-PDFA-Q5KS-36BTL,2.0,0.0147
6735774890684363301,725009,2020-03-01 11:29:37,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-5J9X-86HL-GDLC-879DW,2.0,0.05145
3000548693623112115,722395,2020-02-23 03:58:18,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-PZT7-S5UP-7XGD-HQY6F,3.0,0.00735
5785625338502226392,719175,2020-02-14 03:49:15,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-LZSF-PDFA-Q5KS-36BTL,4.0,0.02205
3412141535517741235,718608,2020-02-12 14:09:35,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-LZSF-PDFA-Q5KS-36BTL,1.0,0.0588
8488717458702732424,717586,2020-02-09 17:01:45,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-8VMP-5DD6-TT5Y-GUBWB,1.0,0.0441
17610540638755169207,717434,2020-02-09 06:09:10,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-UYXX-BC9V-KNUV-DCH77,13.0,0.0147
12732176111749218184,716142,2020-02-05 15:49:08,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-LZSF-PDFA-Q5KS-36BTL,2.0,0.0441
13853835954608484203,716079,2020-02-05 11:50:28,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-LZSF-PDFA-Q5KS-36BTL,3.0,0.0147
15666631557611635815,715214,2020-02-03 01:39:58,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-LZSF-PDFA-Q5KS-36BTL,2.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZSF-PDFA-Q5KS-36BTL,10.0,0.08085
