ID,Height,timestamp,Type,From,To,Amount,Fee
1381757073827162083,779571,2020-07-31 19:55:56,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.00735
17100775495946442423,739606,2020-04-11 07:31:35,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.02205
10958511342458051214,738633,2020-04-08 14:00:38,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-5AJX-YEQT-KLQQ-4J94B,6.0,0.0441
4249631716993039827,735482,2020-03-30 18:38:26,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-BHS3-9MMT-CQ66-D7XF6,2.0,0.03675
4938339624287448836,735063,2020-03-29 14:31:51,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-XR3J-UHBL-6NLK-G5RG6,6.0,0.03675
15170140755142944203,734871,2020-03-29 01:41:13,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.0441
15580868975282773631,734718,2020-03-28 15:25:06,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-XR3J-UHBL-6NLK-G5RG6,2.0,0.0588
9437934324135874456,734549,2020-03-28 03:57:31,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-NUL2-XNE4-PBSX-7Q9TV,1.0,0.0588
2635848650441877453,733931,2020-03-26 10:29:20,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.0441
5707675602040308615,733778,2020-03-26 00:15:24,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-2MX6-E4L2-5AVW-F4Y5X,2.0,0.0441
87377540369398743,732851,2020-03-23 10:08:14,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-3A8T-DWAZ-SBHC-5T8YU,10.0,0.0294
16087249876781795622,732677,2020-03-22 22:13:58,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-XR3J-UHBL-6NLK-G5RG6,2.0,0.0441
10812053176971807789,730694,2020-03-17 09:36:21,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.05145
3650160696778730614,730508,2020-03-16 21:03:03,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-WB7K-HZVH-2PFM-AHFUP,2.0,0.0294
3445798804425134549,730341,2020-03-16 09:55:48,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.03675
10846042346597079943,729669,2020-03-14 12:30:33,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-4MZY-5EZ9-DSUJ-9HC4H,10.0,0.0147
8239374399602399209,727986,2020-03-09 19:20:47,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-XR3J-UHBL-6NLK-G5RG6,4.0,0.03675
3664055128169062035,727707,2020-03-09 00:26:59,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.0294
11827710633497969390,727573,2020-03-08 15:40:37,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-XR3J-UHBL-6NLK-G5RG6,5.0,0.0588
11915594259593144009,727159,2020-03-07 11:38:59,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-XR3J-UHBL-6NLK-G5RG6,12.0,0.0588
11285857422665244044,726527,2020-03-05 17:32:48,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-Y2YV-5A4X-6QGZ-9DFKJ,1.0,0.0441
11629730754928024740,725498,2020-03-02 20:40:38,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-2ADE-8EQS-M378-78SSH,2.0,0.0588
454132434807400792,725153,2020-03-01 20:55:06,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-YYT9-DKAL-KV7T-5NC8E,1.0,0.0294
8968383325290841400,721652,2020-02-21 02:14:40,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-XR3J-UHBL-6NLK-G5RG6,4.0,0.05145
12782622207307658798,719716,2020-02-15 16:15:33,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-HRNF-7XCJ-RHDF-6S69M,10.0,0.0441
13641944775128579003,719097,2020-02-13 22:24:32,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-XR3J-UHBL-6NLK-G5RG6,10.0,0.03675
13023127221779389812,717486,2020-02-09 10:16:36,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-EPPT-UE4S-ZKFS-DU363,1.0,0.00735
1805522009095760909,715180,2020-02-02 23:38:31,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-3DG4-FMCF-27NW-8H4H6,6.0,0.05145
13348521502180991663,714785,2020-02-01 20:51:00,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-D6QZ-6J62-9NFC-27HM9,3.0,0.0588
18125364671155848807,714530,2020-02-01 03:43:02,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-XR3J-UHBL-6NLK-G5RG6,5.0,0.0294
10129593774924734556,714323,2020-01-31 13:35:56,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-EL9M-ZF9G-DWB3-2J8QC,5.0,0.05145
7014243514389582374,714175,2020-01-31 03:58:34,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-8FLM-6DCZ-7XQD-F9JDY,31.0,0.03675
11674288128913417983,713256,2020-01-28 14:10:12,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-5PQ8-THSG-V3FZ-2Q2ZA,1.0,0.0294
2279908810225445103,713074,2020-01-28 01:52:28,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-XR3J-UHBL-6NLK-G5RG6,20.0,0.02205
3815873300051762277,711802,2020-01-24 12:38:47,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-XR3J-UHBL-6NLK-G5RG6,3.0,0.0147
14871756360721591756,711510,2020-01-23 17:09:13,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-XR3J-UHBL-6NLK-G5RG6,5.0,0.0441
10710293741159599553,711061,2020-01-22 10:56:05,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.06615
10219632828603571638,710718,2020-01-21 12:10:27,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-XR3J-UHBL-6NLK-G5RG6,14.0,0.03675
8765696871249708050,708248,2020-01-14 14:09:05,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-ZTKV-DS6P-HEBC-CXE4Z,7.0,0.02205
3093347044302742611,708219,2020-01-14 11:57:04,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-XR3J-UHBL-6NLK-G5RG6,7.0,0.02205
12991752975284263072,707994,2020-01-13 20:53:58,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0294
14797762417724316891,707757,2020-01-13 05:20:03,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-ARDX-U23Y-WGN5-G4NMA,10.0,0.0294
10483612989313495722,707688,2020-01-13 00:46:39,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.0147
4115685742505776441,707625,2020-01-12 20:24:24,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XR3J-UHBL-6NLK-G5RG6,10.0,0.03675
