ID,Height,timestamp,Type,From,To,Amount,Fee
16585548983360927636,780377,2020-08-03 01:38:44,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-4Y3L-HTP3-9HX5-2QU9P,49.44875,0.0588
8669070759739831159,742468,2020-04-19 07:50:45,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-SLM3-6HAN-JYZ5-ABCUA,31.0,0.0294
3027522881960943531,742176,2020-04-18 12:05:44,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-XQ73-V7T5-K99Z-2J395,1.0,0.0147
3516892835936653825,737149,2020-04-04 10:25:05,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-SLM3-6HAN-JYZ5-ABCUA,9.0,0.05145
11316960703334247113,735373,2020-03-30 11:14:14,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-SLM3-6HAN-JYZ5-ABCUA,3.0,0.0588
10693443491609218220,734690,2020-03-28 13:55:16,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-JSG5-GS52-DU6M-E6QE8,2.0,0.0441
9494540666299190479,734226,2020-03-27 06:20:11,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-B9MP-T79V-LJL3-E4VH4,11.0,0.0588
7676675398439108824,733512,2020-03-25 06:23:20,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-SLM3-6HAN-JYZ5-ABCUA,8.0,0.0294
4824047395022904072,733173,2020-03-24 07:31:45,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-SLM3-6HAN-JYZ5-ABCUA,3.0,0.0147
12973290207981785362,733015,2020-03-23 21:01:35,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-5YFC-7UTU-EPSD-CDPJN,6.0,0.0588
8630374770124021817,732446,2020-03-22 07:00:09,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-YTJS-2DJK-T3X5-87G9Y,41.0,0.03675
9137131679569264113,732112,2020-03-21 08:29:07,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-SLM3-6HAN-JYZ5-ABCUA,16.0,0.00735
17779750916988054637,731510,2020-03-19 15:45:37,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-SLM3-6HAN-JYZ5-ABCUA,39.0,0.0588
8449512463452975105,729309,2020-03-13 12:13:28,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-JWD2-BLD2-XS6T-9NBH8,8.0,0.02205
12860242911079365385,728432,2020-03-11 01:42:52,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-SLM3-6HAN-JYZ5-ABCUA,1.0,0.02205
9235911511456908835,728026,2020-03-09 21:55:56,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-SLM3-6HAN-JYZ5-ABCUA,3.0,0.05145
9185742752831299410,727715,2020-03-09 01:00:12,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-M48U-CP5T-7XTF-EXZJD,2.0,0.03675
9777184587466799560,727077,2020-03-07 06:06:49,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-67BF-VMZ5-HEGH-A3G6S,9.0,0.02205
8020240169286626386,726503,2020-03-05 15:58:07,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-SLM3-6HAN-JYZ5-ABCUA,14.0,0.0588
6668286320825852061,726099,2020-03-04 12:53:20,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-QGHL-PLHY-M2DB-CLKP6,2.0,0.02205
994018757328315610,725668,2020-03-03 07:50:57,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-SLM3-6HAN-JYZ5-ABCUA,3.0,0.0294
17412946927467407366,722835,2020-02-24 09:38:58,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-5ZEZ-58Q5-KFXQ-BS29Z,1.0,0.0441
12273997949676609818,722271,2020-02-22 19:41:07,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-L5KQ-KE3D-UDTV-8YMCA,1.0,0.0147
17733412550795543030,720691,2020-02-18 09:24:00,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-SLM3-6HAN-JYZ5-ABCUA,2.0,0.02205
248637572656212138,718746,2020-02-12 23:04:50,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-5HE7-BXRE-RFXA-CVUVX,4.0,0.0441
18155185796629692180,717134,2020-02-08 10:50:40,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-SLM3-6HAN-JYZ5-ABCUA,1.0,0.0147
11432860885767287521,716412,2020-02-06 09:52:40,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-KUXE-5H3C-RC8M-GA6SF,1.0,0.0441
5913984056343204830,715740,2020-02-04 13:00:14,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-SLM3-6HAN-JYZ5-ABCUA,5.0,0.05145
1273599383979765092,713992,2020-01-30 15:31:19,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-UDVQ-MQAL-CUE6-FQNBE,9.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SLM3-6HAN-JYZ5-ABCUA,10.0,0.0735
