ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-338T-9KY5-SLRD-2Z5FV,1e-08,0.61005
5343246665754983191,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.09213636,1.0
15462003426515592348,466879,2018-03-10 04:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.12758454,1.0
16093004704966298712,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,0.20430429,1.0
17507895078332273126,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,10.77335058,1.0
216412709310182629,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.0478368,1.0
7961417123105769138,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,3.58795597,1.0
10880147763712717665,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.11562812,1.0
10764938176869705438,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,3.20308986,1.0
4236265960827166482,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.30956686,1.0
9468252777177892576,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,14.41022115,1.0
1895275947601956944,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,22.91706184,1.0
17132822438823183571,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.45690778,1.0
2807582588447168611,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,4.15974438,1.0
968632914356695317,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.36637295,1.0
12146927381362187451,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.21511027,1.0
7107929797170068730,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.5438022,1.0
11725950970826932431,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,25.41022727,1.0
2206507145268324019,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.30542303,1.0
10311786206245765237,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.64621112,1.0
9257178363433069019,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.15828359,1.0
17786939551159633775,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,24.76854163,1.0
6665866199399683492,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.08675805,1.0
2355361094837193774,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.00239705,1.0
9596525823356733281,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.46296211,1.0
18189605228463341207,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,26.63369914,1.0
10628660396752092815,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.06803683,1.0
2097483986117982862,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.50127854,1.0
11864874278820445338,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.60623695,1.0
1729968751026548405,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,26.71676252,1.0
7595591985082402539,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,22.86128743,1.0
3129863593312771970,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.86989206,1.0
10841424765256848256,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.72457342,1.0
7397819826492473094,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.84468559,1.0
5773494661416151364,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.69308827,1.0
18166650395980959671,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.38506415,1.0
15406967180125726834,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.06596015,1.0
278429534062528248,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.57921209,1.0
8414100959836688834,437635,2017-12-18 08:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.48122181,1.0
15129388666517346161,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.26573401,1.0
17830031748552176712,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,77.67532801,1.0
18268286506137163993,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,10.10067722,1.0
36276025604096956,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.33860953,1.0
4134562297152723812,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.54466282,1.0
13071929524510754482,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,24.89432643,1.0
17195889616005523790,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.90011857,1.0
15936094154727237745,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.44190804,1.0
5076451444112026145,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,24.74060314,1.0
13777511386586086992,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,14.48793869,1.0
11241487403680532270,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.40166187,1.0
8179262691892277910,433130,2017-12-05 19:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.61508365,1.0
8292222794868995424,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.53445446,1.0
3234709444219014931,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.1135721,1.0
12859536339110531839,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.52050906,1.0
8626098762476089397,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,24.3487933,1.0
13912842366866636902,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.85833939,1.0
7498822075291248367,430759,2017-11-29 03:48:48,Ordinary Payment,S-338T-9KY5-SLRD-2Z5FV,S-HK9D-P74Q-XDEJ-D6PGM,1372.0,1.0
16719887436711218761,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,29.51819812,1.0
15627747175583510210,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,22.88653276,1.0
9718270336823669475,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.62765857,1.0
14630046423562554048,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,8.60966521,1.0
6420999303377726411,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.4368326,1.0
15799559593426645934,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,22.27229786,1.0
15989213988194702739,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,22.92275886,1.0
2518698491902789209,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.633639,1.0
12609333128183604786,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,30.00505181,1.0
12847341223250586262,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.36095631,1.0
2254210361890664685,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.45615846,1.0
6459428706719321915,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.7306788,1.0
7562850665279921515,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,24.05757382,1.0
7023640166911613590,426077,2017-11-16 01:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,52.00696661,1.0
17019950021110341328,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,23.30465206,1.0
12520683122550579421,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.29379821,1.0
18324971143290811452,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.70170076,1.0
15537104359058358929,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.25600292,1.0
4725544967328895325,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.46921333,1.0
15224980770192004671,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,5.36904313,1.0
7139244549739957672,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.50621291,1.0
17386270462769183645,423978,2017-11-10 05:05:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,22.09354936,1.0
5150623633417757529,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.03454678,1.0
9136373973111746087,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.57485099,1.0
2994183489453829358,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,82.18630797,1.0
5081314569970954368,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,37.18149226,1.0
5277570271791373772,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,22.72688989,1.0
3664187926563347623,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.53470143,1.0
1791683626038208760,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,25.1181031,1.0
10510247359247765593,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.05705827,1.0
10422523700151681674,421069,2017-11-02 02:09:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.05794113,1.0
10914453086831466204,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.0872991,1.0
3768257806488984904,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.34361478,1.0
8856994036942110959,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.59954353,1.0
13186182271727751928,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.27579248,1.0
13103897618695601689,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,3.63410657,1.0
12780567824778730870,419135,2017-10-27 16:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,22.8127482,1.0
9038495790829168169,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,22.42377282,1.0
13902968199712974015,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.20650972,1.0
2175901104796389785,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.98433978,1.0
7829558189547563406,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.212415,1.0
7454752471791564594,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.31199087,1.0
2098633193965738074,417113,2017-10-22 00:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.14357395,1.0
4646010518539570073,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,4.09440127,1.0
13315823352781857913,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.31892406,1.0
8956925748461094711,416244,2017-10-19 14:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.74157407,1.0
17544563089228907958,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,22.22840478,1.0
7263767932029131746,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.25511642,1.0
17137123118171696070,414868,2017-10-15 17:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,84.94181424,1.0
7286043331761416826,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.53035555,1.0
5258822251653905414,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,17.46239685,1.0
918149500780430034,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.48675817,1.0
13094755282437233296,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.8634666,1.0
4824676965848250055,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,23.66378906,1.0
17511331129710700138,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.19610471,1.0
11495278205886728597,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,20.14190994,1.0
11740057504269136379,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,18.09837799,1.0
308506144956895710,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-338T-9KY5-SLRD-2Z5FV,21.25168218,1.0
13217284674054948369,410609,2017-10-03 19:55:06,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15116737221914546998,410609,2017-10-03 19:55:06,Ordinary Payment,S-338T-9KY5-SLRD-2Z5FV,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
8679131951186928968,410353,2017-10-03 02:35:59,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1151199412497318812,410348,2017-10-03 02:09:42,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
252941903358066461,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-338T-9KY5-SLRD-2Z5FV,26.47601662,1.0
2038496285934895669,402171,2017-09-10 04:25:59,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2462910011914985865,400741,2017-09-06 05:07:39,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16449687837021934780,400683,2017-09-06 00:59:08,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1454741372355152510,400661,2017-09-05 23:42:21,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4578563139849702049,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,16.71999999,1.0
15887969199938646786,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,17.48999999,1.0
17383236775222772450,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,11.22999999,1.0
16149962428270097142,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,13.61999999,1.0
8545691534598124953,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,14.69999999,1.0
6226032377633812711,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,12.47,1.0
17910106541123642210,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,10.30999999,1.0
1388022678995532633,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,12.37999999,1.0
10280178411976681532,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,419.61,1.0
9968591033927122886,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,10.17999999,1.0
6237196997747555648,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,10.16999999,1.0
1405694248233833050,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,22.13,1.0
3914778385063167872,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,28.07,1.0
14581584172681779152,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,11.79,1.0
13452765476858034523,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,10.87999999,1.0
530558367334456321,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,12.73999999,1.0
6138827823842727434,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,102.11,1.0
7081243577127029273,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,10.35999999,1.0
16156225740866425681,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,11.56999999,1.0
5245997401290355208,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,14.16,1.0
6562020933029844194,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,28.75999999,1.0
978487400113815132,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,10.13999999,1.0
1919286732028493880,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,176.91,1.0
10754850394486879012,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,10.44999999,1.0
10669457584951569534,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,10.26999999,1.0
275393965592016966,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,12.41999999,1.0
17756270572758485083,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,11.33999999,1.0
235606278215862442,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,11.44999999,1.0
11094237670268664947,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,10.35999999,1.0
6186242432758165823,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-338T-9KY5-SLRD-2Z5FV,18.17999999,1.0
4653560067358411248,386073,2017-07-27 04:25:48,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12374414432318409243,386059,2017-07-27 03:30:39,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1555785345545653444,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7687559456853290913,383531,2017-07-19 15:20:32,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3860890618071819732,383504,2017-07-19 13:58:33,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6775971725570340059,383499,2017-07-19 13:23:26,Reward Recipient Assignment,S-338T-9KY5-SLRD-2Z5FV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
