ID,Height,timestamp,Type,From,To,Amount,Fee
10786425376539991362,780174,2020-08-02 12:01:15,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-4Y3L-HTP3-9HX5-2QU9P,4.68395,0.0588
5713540863546488627,742600,2020-04-19 16:29:49,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-79V6-QS85-92BY-E4NEZ,1.0,0.03675
455146147713530313,742406,2020-04-19 03:33:31,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-FRMA-GTZ5-82Z6-DNCKP,11.0,0.0147
15313234964077900142,741456,2020-04-16 11:16:35,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-BP5M-DYR3-TEVC-HPGNK,32.0,0.0441
7577413178523785226,741383,2020-04-16 06:30:44,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-79V6-QS85-92BY-E4NEZ,1.0,0.0588
11165725314514343779,740773,2020-04-14 13:49:29,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-79V6-QS85-92BY-E4NEZ,6.0,0.03675
5972911385380821226,738760,2020-04-08 22:35:22,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-6AN9-XA36-4TJH-7M2SW,5.0,0.05145
737932906927539152,737749,2020-04-06 02:57:53,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-79V6-QS85-92BY-E4NEZ,40.0,0.0588
15890005682208885278,737297,2020-04-04 20:23:24,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-79V6-QS85-92BY-E4NEZ,3.0,0.02205
14860530886997730348,737138,2020-04-04 09:54:04,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.00735
2095094896101557048,736091,2020-04-01 11:46:08,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-79V6-QS85-92BY-E4NEZ,1.0,0.03675
10340163695606825713,734845,2020-03-28 23:59:01,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-NF3J-TFWL-MWJR-HXVF5,1.0,0.03675
10008684835250898792,731808,2020-03-20 12:00:50,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-79V6-QS85-92BY-E4NEZ,1.0,0.0294
14423106112070915786,724641,2020-02-29 10:47:24,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-CTF4-DJGG-WD58-4LLGD,2.0,0.0588
18092087652974435669,724029,2020-02-27 17:30:37,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-2TQ8-ZEHZ-BAJY-G9NTM,2.0,0.00735
9524703329563997114,723662,2020-02-26 17:20:12,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-79V6-QS85-92BY-E4NEZ,1.0,0.05145
295136392531797666,723554,2020-02-26 10:06:50,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-N7KD-7MSD-J2DP-7YV94,5.0,0.0147
7275928318250839406,723134,2020-02-25 05:23:40,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-79V6-QS85-92BY-E4NEZ,4.0,0.05145
11371749026630532030,722900,2020-02-24 13:31:01,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-79V6-QS85-92BY-E4NEZ,1.0,0.05145
2031927105656575092,721169,2020-02-19 17:48:31,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-79V6-QS85-92BY-E4NEZ,1.0,0.00735
4681039004974866059,720227,2020-02-17 02:34:58,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-79V6-QS85-92BY-E4NEZ,1.0,0.0441
17690429922694320437,720186,2020-02-16 23:40:28,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-79V6-QS85-92BY-E4NEZ,1.0,0.0588
8718485548426365415,718134,2020-02-11 05:55:24,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-2KCY-XY9E-Z3TR-643JU,38.0,0.02205
8204494108594405836,717832,2020-02-10 09:31:10,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-79V6-QS85-92BY-E4NEZ,3.0,0.00735
16535035669778260540,717593,2020-02-09 17:26:58,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-79V6-QS85-92BY-E4NEZ,15.0,0.02205
11660531515567568318,715753,2020-02-04 14:00:53,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-79V6-QS85-92BY-E4NEZ,11.0,0.0588
5065318361595471642,712474,2020-01-26 09:57:07,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-79V6-QS85-92BY-E4NEZ,1.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-79V6-QS85-92BY-E4NEZ,10.0,0.0735
