ID,Height,timestamp,Type,From,To,Amount,Fee
283937596356120371,780208,2020-08-02 14:18:21,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.03675
1818554057979176465,740941,2020-04-15 01:25:00,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-B8AR-86BP-VRAL-6KQ9W,1.0,0.0294
16436783650004790134,739991,2020-04-12 09:00:03,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-XKQT-APWL-5ZW6-G5QU8,1.0,0.03675
4986437058805963187,739612,2020-04-11 07:49:40,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-VLXN-VWUE-JA7V-28C8G,1.0,0.0588
273917185327423975,739251,2020-04-10 07:33:38,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-XKQT-APWL-5ZW6-G5QU8,1.0,0.0294
1265096043791639609,739107,2020-04-09 21:39:34,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-VZXV-6AEX-MRVP-HWBL7,4.0,0.0294
5542237058506374397,737230,2020-04-04 15:35:36,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-3RA5-9MEX-9FGN-DXBAE,3.0,0.00735
10966610538931718341,733954,2020-03-26 12:05:21,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-XKQT-APWL-5ZW6-G5QU8,7.0,0.0441
16374166707864111150,733282,2020-03-24 14:52:07,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-MHPJ-2FPN-2BGD-FHR5E,3.0,0.00735
9476123265536264281,732448,2020-03-22 07:25:44,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-PYPQ-XRWP-TL3U-FAJAT,7.0,0.0588
12696335881896424978,730492,2020-03-16 19:50:19,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-XKQT-APWL-5ZW6-G5QU8,8.0,0.05145
4420253748648137959,730277,2020-03-16 05:21:45,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-EDTM-YHF6-F7Y4-BKNLG,12.0,0.02205
14542098244342824817,729861,2020-03-15 01:36:32,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-XKQT-APWL-5ZW6-G5QU8,14.0,0.0147
18350909995627719390,725041,2020-03-01 13:41:12,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0441
12979294781187329059,724823,2020-02-29 22:47:07,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-X2ZT-VYNR-CMTZ-5KFT5,2.0,0.03675
9689569141289437790,723617,2020-02-26 13:50:45,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-XKQT-APWL-5ZW6-G5QU8,3.0,0.0441
13317827905793101989,723371,2020-02-25 21:22:30,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-4UEN-AKZW-RNSC-C5XTN,3.0,0.05145
820412027823833963,721248,2020-02-19 22:51:26,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-XKQT-APWL-5ZW6-G5QU8,3.0,0.03675
14635381858471036932,719556,2020-02-15 05:17:55,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-5TWZ-DGY5-ZQRS-FA5JZ,6.0,0.05145
4262576273875652727,718697,2020-02-12 19:47:10,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-XKQT-APWL-5ZW6-G5QU8,2.0,0.00735
13981746908901649786,718535,2020-02-12 08:59:44,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-XKQT-APWL-5ZW6-G5QU8,1.0,0.02205
16908448228569565699,713581,2020-01-29 12:03:56,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-XKQT-APWL-5ZW6-G5QU8,3.0,0.0147
5856409134751358183,712626,2020-01-26 20:01:11,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-S4BU-H22K-VG7X-HG54E,8.0,0.00735
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XKQT-APWL-5ZW6-G5QU8,10.0,0.0588
