ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DG38-4Z6P-G9SA-5A8RX,4.39e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DG38-4Z6P-G9SA-5A8RX,1e-08,0.47775
14974447163203007951,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DG38-4Z6P-G9SA-5A8RX,1e-07,1.0
7513672246109321614,387718,2017-07-31 18:58:23,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-HK9D-P74Q-XDEJ-D6PGM,704000.0,70.0
8764532695865992493,383563,2017-07-19 17:17:56,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,50.0
4601975939188117765,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-DG38-4Z6P-G9SA-5A8RX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16134492331047437606,380836,2017-07-12 02:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DG38-4Z6P-G9SA-5A8RX,0.41740886,1.0
14458674036769733216,380196,2017-07-10 07:44:54,Reward Recipient Assignment,S-DG38-4Z6P-G9SA-5A8RX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10662844231508454811,380191,2017-07-10 07:25:41,Reward Recipient Assignment,S-DG38-4Z6P-G9SA-5A8RX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10685680145961831045,380186,2017-07-10 07:01:39,Reward Recipient Assignment,S-DG38-4Z6P-G9SA-5A8RX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15132554622320305245,374243,2017-06-23 16:35:57,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
7416002538345417449,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,2.25413131,1.0
2277869905539354886,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,45.7220797,1.0
12892208911169475146,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,57.0077732,1.0
2915667331146670499,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,267.25031364,1.0
15898435063178540257,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,58.50507591,1.0
16715803870630737385,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,122.59489439,1.0
6211829446849891716,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,45.46376655,1.0
16885941402834902426,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,182.49756018,1.0
15530298299685671962,364821,2017-05-28 08:37:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1146.27570182,1.0
2534575594098314018,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,190.3770022,1.0
11486022807065476485,364113,2017-05-26 09:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,972.04026526,1.0
11872814355019795417,363954,2017-05-25 22:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,300.06665277,1.0
15706042948209369292,363852,2017-05-25 15:52:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,77.05350775,1.0
15120450410283388190,363492,2017-05-24 16:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,118.35471065,1.0
15762925775129918074,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,49.47502137,1.0
11951764192861640565,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,78.97754653,1.0
17606910771328072001,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,52.83327119,1.0
17937395161769088873,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,41.27822099,1.0
11844412009324067355,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,141.25328371,1.0
3473524217986133226,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,160.74028123,1.0
12777311501331087337,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DG38-4Z6P-G9SA-5A8RX,0.0,1.0
17915993765747936809,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,161.68037438,1.0
9842290926621529105,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DG38-4Z6P-G9SA-5A8RX,0.0,1.0
6876258689807875315,359635,2017-05-13 20:18:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,303.48453632,1.0
9935708391830960984,359545,2017-05-13 14:39:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,122.2163113,1.0
9169276857221679373,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,65.33656464,1.0
319967377716458769,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,186.88720428,1.0
6488217130050263498,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,39.18217711,1.0
4299352396163739930,357468,2017-05-07 18:48:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,233.17537147,1.0
12768183302094083885,357082,2017-05-06 16:55:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,707.66102356,1.0
9856938953133305770,357043,2017-05-06 13:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,205.29184491,1.0
15103464831158670518,356679,2017-05-05 13:54:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,152.80135723,1.0
10449999776266319257,356318,2017-05-04 13:26:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1039.94805104,1.0
1198721954806237981,356184,2017-05-04 04:15:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,109.80634637,1.0
16174773866011013664,356067,2017-05-03 20:44:48,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,1000.0,1.0
3507378343886383077,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,2.0,1.0001
10288208739189005921,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,290.680782,1.0
3779061390493574251,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1263.17962025,1.0
9024886901824680437,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,1.0,1.0
2964572714277888492,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,1.0,3.0
14383972754377776351,334884,2017-03-05 14:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,336.52623706,1.0
6660600273694806142,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,2.0,2.0
616068700777487102,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,3.0,3.0
11327163114599131643,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,2.0,2.0
6356571432943226656,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,2.0,2.0
14180975025250829594,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,3.0,1.0
8373760973356272601,334514,2017-03-04 14:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,953.65093162,1.0
7495364234882264821,334430,2017-03-04 08:22:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,301.08632901,1.0
8523883856430787682,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,3.0,3.0
6220210570253500401,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,20.0,1.0
6998753776236002618,334115,2017-03-03 11:10:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1056.83462502,1.0
14016194590989332623,333953,2017-03-03 00:50:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1199.33416936,1.0
7672056182517445832,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,2.0,1.0
4293690612308962552,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,184.50146481,1.0
1812297325467261423,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,5.0,2.0
764996088395460416,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,206.2950393,1.0
5797955161857676370,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,554.75839657,1.0
11445812663183597023,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,6.0,5.0
13895161939411813133,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,5.0,5.0
15706711377746586169,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,2.0,2.0
2184815553524155733,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,4.0,4.0
3004249025297960864,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DG38-4Z6P-G9SA-5A8RX,2.0,1.0
18424205321482605145,331421,2017-02-23 23:00:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,112.21286785,1.0
17459275204751886954,331409,2017-02-23 21:53:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,112.21286785,1.0
12203238499102706378,331047,2017-02-22 21:43:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1032.39140373,1.0
15165305489860155660,331047,2017-02-22 21:43:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1032.39140373,1.0
15798201693902863526,331047,2017-02-22 21:43:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1032.39140373,1.0
9165342448601828762,331047,2017-02-22 21:43:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1032.39140373,1.0
5043670433927376162,331046,2017-02-22 21:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1032.39140373,1.0
11847948349925911533,330887,2017-02-22 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,197.73018477,1.0
2737347429973908585,330506,2017-02-21 09:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,177.27983046,1.0
11255744658781414245,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,10.0,2.0
16128026921861519306,330148,2017-02-20 09:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,310.33625862,1.0
12691271034853522231,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,269.68159159,1.0
7227282298287087537,329493,2017-02-18 13:47:05,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-DG38-4Z6P-G9SA-5A8RX,346.28757268,1.0
2146145263316363171,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,2.0,2.0
671993118005673440,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,3.0,2.0
2151183452574165550,329291,2017-02-17 23:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,312.47253572,1.0
3882438127853225559,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,10.0,6.0
481177664481266589,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,10.0,6.0
5169544710586340494,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,6.0,6.0
9648286156645585707,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-DG38-4Z6P-G9SA-5A8RX,165.4014592,1.0
11021272094465073355,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,5.0,1.0
3510624374606278019,328801,2017-02-16 14:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1214.91060167,1.0
15373230487993639120,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,131.529558,1.0
3517321694945484247,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,5.0,1.0
5295773216185490845,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,12.0,1.0
7133453561906401395,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1249.41342945,1.0
15172223223094017315,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,7.0,3.0
3484050927335646526,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,10.0,3.0
4160923560422012345,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,10.0,3.0
18115830353891706288,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,20.0,1.0
3879909346656701303,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,10.0,1.0
3777987935130144455,327696,2017-02-13 12:38:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,323.72668042,1.0
1486637280355475786,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,15.0,1.0
16985364081025928845,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DG38-4Z6P-G9SA-5A8RX,10.0,1.0
8161605942006075337,327359,2017-02-12 13:56:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,408.15617449,1.0
15506851297148618305,327053,2017-02-11 17:05:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,302.10020581,1.0
3186736589803748010,326762,2017-02-10 21:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,284.476895,1.0
394417165273077018,326386,2017-02-09 20:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,303.14333378,1.0
13824861911646483483,326176,2017-02-09 07:04:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1209.11671489,1.0
8003126727589430424,326029,2017-02-08 20:32:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,318.14181901,1.0
12710810197367456604,325758,2017-02-08 02:20:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,208.9725319,1.0
3953926290225764635,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,260.12361111,1.0
14281238792424956336,322240,2017-01-29 06:42:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,243.70624033,1.0
322424343366002308,322238,2017-01-29 06:33:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DG38-4Z6P-G9SA-5A8RX,222649.0,1.0
6532912424526796450,321881,2017-01-28 06:38:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,61.66822291,1.0
5030119132252323055,321520,2017-01-27 06:27:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,309.45896306,1.0
1152520357560870491,321320,2017-01-26 16:27:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DG38-4Z6P-G9SA-5A8RX,399999.0,1.0
10613422182457362139,321238,2017-01-26 11:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1221.03584294,1.0
17938179600658532906,321169,2017-01-26 06:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,246.12361903,1.0
1306564796820641037,320957,2017-01-25 16:55:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DG38-4Z6P-G9SA-5A8RX,519999.0,1.0
14698492756904734833,320798,2017-01-25 05:36:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,796.35852877,1.0
9461885863910978837,320598,2017-01-24 16:29:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,117.1189433,1.0
13030175087760213328,320048,2017-01-23 03:43:20,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,130000.0,15.0
5124111191151544817,319836,2017-01-22 13:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,78.00362078,1.0
2520179673537527976,319625,2017-01-21 22:39:21,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,100000.0,15.0
4467030206696692678,319474,2017-01-21 12:55:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,303.55687599,1.0
15851739238329015699,319389,2017-01-21 07:08:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DG38-4Z6P-G9SA-5A8RX,156320.0,1.0
16514265745494125932,319270,2017-01-20 23:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,553.6426736,1.0
7495067253617030994,319243,2017-01-20 21:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,300.41055283,1.0
8657310531171527335,319067,2017-01-20 09:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,226.50730233,1.0
13052189262646757425,319027,2017-01-20 06:44:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DG38-4Z6P-G9SA-5A8RX,19999.0,1.0
5494198117463539019,318989,2017-01-20 03:59:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DG38-4Z6P-G9SA-5A8RX,159999.0,1.0
8516406554802830175,318706,2017-01-19 09:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,300.35622764,1.0
12229467022665319816,318405,2017-01-18 12:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,347.28720355,1.0
7702311580712326648,318171,2017-01-17 20:59:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,312.94311656,1.0
4526682873850686544,317847,2017-01-16 23:12:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,144.42914259,1.0
192127262996562530,317570,2017-01-16 05:07:12,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,2000.0,1.0
14577060454094537415,317522,2017-01-16 02:04:17,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,300.0,1.0
10778800743151728289,317474,2017-01-15 22:15:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,302.5189355,1.0
10424981150997069475,317401,2017-01-15 17:43:00,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,2000.0,1.0
5971117882953545243,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,1279.5805676,1.0
293012868026984861,317066,2017-01-14 19:22:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,311.7936132,1.0
11427104817537019368,316817,2017-01-14 02:11:59,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,100.0,1.0
7774399224031674950,316694,2017-01-13 17:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,300.09746609,1.0
10478642591170362823,316384,2017-01-12 21:16:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,207.95657838,1.0
5118374253989085774,316170,2017-01-12 06:48:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DG38-4Z6P-G9SA-5A8RX,2496.0,1.0
8482304806218760849,316160,2017-01-12 06:24:02,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,1000.0,1.0
2838748064594820959,316148,2017-01-12 05:26:27,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,500.0,1.0
17805388867352905142,316127,2017-01-12 03:55:00,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,500.0,1.0
311364801049785945,316020,2017-01-11 21:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,961.40860509,1.0
2373065364758053418,315804,2017-01-11 06:23:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,222.88938158,1.0
6434939024171212904,315438,2017-01-10 05:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,127.87581617,1.0
7605482245956960235,315072,2017-01-09 05:08:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,282.95902961,1.0
7995370417935013858,314713,2017-01-08 05:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,236.34270891,1.0
7689451303930271318,314354,2017-01-07 04:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,138.42633498,1.0
9187855790082140751,313996,2017-01-06 05:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DG38-4Z6P-G9SA-5A8RX,250.82432859,1.0
