ID,Height,timestamp,Type,From,To,Amount,Fee
2316497342926470451,779600,2020-07-31 21:59:37,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-4Y3L-HTP3-9HX5-2QU9P,9.5002,0.05145
17370560081805171454,740812,2020-04-14 16:40:22,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-7KNK-LWND-C6PE-BZ95P,8.0,0.05145
5636982786262401331,739565,2020-04-11 04:53:16,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.03675
2924422693274299525,739329,2020-04-10 12:46:41,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-9GRB-V2LX-KPT7-DZ5AK,9.0,0.0588
1540080566156618241,739298,2020-04-10 10:42:43,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0294
2692917244195784094,738785,2020-04-09 00:05:57,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-7KNK-LWND-C6PE-BZ95P,6.0,0.0294
11860151746668985090,737034,2020-04-04 02:47:40,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-7KNK-LWND-C6PE-BZ95P,2.0,0.0441
17046372615752637124,736923,2020-04-03 19:23:37,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-DWUK-FVFM-RAPG-92R6Q,3.0,0.0147
382180306782699578,736624,2020-04-02 23:17:19,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-7KNK-LWND-C6PE-BZ95P,4.0,0.03675
11796209723803519883,735272,2020-03-30 04:37:34,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-F96L-HD5V-842C-BM5JX,6.0,0.03675
12459476621748322569,734822,2020-03-28 22:23:56,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-4K56-5RAC-5WXL-3R7SR,6.0,0.0147
13601469908940299269,734684,2020-03-28 12:59:50,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0441
14096298780556290730,734148,2020-03-27 00:47:29,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-7KNK-LWND-C6PE-BZ95P,1.0,0.05145
3078347505313189974,734001,2020-03-26 15:27:03,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-7KNK-LWND-C6PE-BZ95P,5.0,0.0588
5841116523995219274,732804,2020-03-23 06:47:56,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0147
14316996098241735337,732463,2020-03-22 08:05:40,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-7KNK-LWND-C6PE-BZ95P,3.0,0.0588
13112383780195710059,731632,2020-03-20 00:25:38,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0294
1966423308425847354,731016,2020-03-18 06:47:59,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-XQHB-E6RU-CLYM-FZABU,9.0,0.0294
15515109765536495975,729651,2020-03-14 11:32:25,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-HZGG-7B7V-V6SZ-9SHB7,18.0,0.02205
17518870010254397176,728487,2020-03-11 05:22:22,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-7KNK-LWND-C6PE-BZ95P,13.0,0.03675
6892822387386381320,727919,2020-03-09 14:40:12,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-7KNK-LWND-C6PE-BZ95P,2.0,0.0441
9848016826826082467,727467,2020-03-08 08:42:12,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0147
6082478596887148479,726565,2020-03-05 19:44:48,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-783A-AHS5-WX5Z-GHKKV,5.0,0.0147
880572115228458834,725450,2020-03-02 17:03:26,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-7KNK-LWND-C6PE-BZ95P,3.0,0.0147
7195433095969889902,725325,2020-03-02 08:49:05,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-7KNK-LWND-C6PE-BZ95P,1.0,0.02205
2294926852691794190,725011,2020-03-01 11:32:25,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-ZD5F-KHZT-UUSX-5LB6Z,6.0,0.05145
16213545663360280418,724179,2020-02-28 03:54:02,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0147
417214316014855084,723166,2020-02-25 07:47:42,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-7KNK-LWND-C6PE-BZ95P,12.0,0.03675
11523213539023625821,722745,2020-02-24 03:27:39,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-7KNK-LWND-C6PE-BZ95P,1.0,0.05145
18345355862469000830,721602,2020-02-20 23:00:20,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-7KNK-LWND-C6PE-BZ95P,4.0,0.0441
8208881135801174936,720986,2020-02-19 05:05:02,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-SE3U-T8F5-JXL7-CXJEX,1.0,0.0441
3790726975916273153,720281,2020-02-17 05:56:05,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0441
15362284119842734250,717860,2020-02-10 11:37:33,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-ZA4H-3RGA-RHVR-8MJ3D,4.0,0.03675
12911344612586545324,716618,2020-02-07 00:05:05,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-7KNK-LWND-C6PE-BZ95P,4.0,0.03675
12899098541505699351,710463,2020-01-20 18:40:06,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-KSTZ-GHF2-ZAXB-BFGVC,3.0,0.00735
16743179574766085714,709524,2020-01-18 03:29:25,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-43UC-ZSVS-FMNF-FZCCV,8.0,0.0294
8516334413905855191,708896,2020-01-16 09:59:02,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-CVRV-J8TS-YAYF-36LFE,14.0,0.0147
18270192211508829993,708880,2020-01-16 08:34:33,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-7KNK-LWND-C6PE-BZ95P,26.0,0.00735
16345481780603344266,708195,2020-01-14 10:42:56,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.00735
2016536176647184823,708029,2020-01-13 23:25:56,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-7KNK-LWND-C6PE-BZ95P,1.0,0.02205
14903442085965657855,707992,2020-01-13 20:49:45,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-KSA9-A4L7-BS6F-54NLQ,11.0,0.0294
8023806212519862906,707782,2020-01-13 06:48:12,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-7KNK-LWND-C6PE-BZ95P,2.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7KNK-LWND-C6PE-BZ95P,10.0,0.05145
