ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-945K-J83S-AL7V-6VUSG,1e-08,0.147
4437680144797549163,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,11.3951427,1.0
6308138469056194114,225802,2016-05-04 00:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,0.95752817,1.0
15920243658297949739,225304,2016-05-02 15:01:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,3.66471322,1.0
13984596993201844902,223425,2016-04-27 08:34:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,0.23362882,1.0
5537597150448645805,222859,2016-04-25 19:10:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,1.15882266,1.0
18212987345560414116,222361,2016-04-24 09:31:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,3.39629037,1.0
10937778927774682537,221855,2016-04-22 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,4.95210893,1.0
104098265247085067,221355,2016-04-21 13:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,1.49266842,1.0
17082895688722399498,220514,2016-04-19 05:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,1.69810712,1.0
17206948547981545968,220016,2016-04-17 20:28:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,10.6055681,1.0
3990025550196835337,219516,2016-04-16 10:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,4.3197755,1.0
709041826648911996,219017,2016-04-15 00:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,11.68660142,1.0
5465919075924740544,218525,2016-04-13 15:40:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,1.0,1.0
1227246342075303620,218470,2016-04-13 12:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-945K-J83S-AL7V-6VUSG,11.3951427,1.0
2859914369855779777,218353,2016-04-13 04:28:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,2.4422045,1.0
633961600755285130,217855,2016-04-11 19:04:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,6.76335806,1.0
17140003156088721621,217345,2016-04-10 09:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,3.1177498,1.0
6216606440166499121,216847,2016-04-08 23:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,5.82102533,1.0
8926236838348360174,216337,2016-04-07 13:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,2.31027039,1.0
4735958193299943468,215839,2016-04-06 03:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,13.41314187,1.0
3668640571458136354,215339,2016-04-04 18:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,2.72164473,1.0
4660723895002541415,215295,2016-04-04 15:15:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,1.0,1.0
17279816984283021259,215267,2016-04-04 13:49:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,2.0,1.0
13398742652692055698,214798,2016-04-03 06:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,3.95851396,1.0
6896528180638970324,214250,2016-04-01 17:22:41,Reward Recipient Assignment,S-945K-J83S-AL7V-6VUSG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7236380327973256781,214244,2016-04-01 16:45:47,Reward Recipient Assignment,S-945K-J83S-AL7V-6VUSG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4138039225531548441,214186,2016-04-01 13:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,112.70586254,1.0
15008194735900756520,213688,2016-03-31 03:22:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,38.92315183,1.0
17526287105553674269,213189,2016-03-29 18:01:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,5.50285809,1.0
1529081714568057678,213028,2016-03-29 07:15:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,1.0,1.0
15537630841173360264,212964,2016-03-29 03:04:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,1.0,1.0
18086036870354427357,212883,2016-03-28 21:28:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,2.0,1.0
6576908622334276666,212691,2016-03-28 08:45:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,14.40235042,1.0
17307321419242577096,212690,2016-03-28 08:44:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,2.0,1.0
7564087776070317802,212193,2016-03-26 23:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,8.99674885,1.0
13605648206027906365,211690,2016-03-25 13:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-945K-J83S-AL7V-6VUSG,58.6336029,1.0
17092856131871760591,211682,2016-03-25 12:56:20,Ordinary Payment,S-945K-J83S-AL7V-6VUSG,S-FQBW-BPD9-MBRW-EF2JR,2.0,1.0
10172110927375256278,211221,2016-03-24 06:19:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,1.0,1.0
16705909884046977723,211205,2016-03-24 05:19:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,1.0,1.0
17103092061390706070,211184,2016-03-24 03:53:51,Reward Recipient Assignment,S-945K-J83S-AL7V-6VUSG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4581496501122411943,211162,2016-03-24 02:31:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,1.0,1.0
12530390967842196031,211136,2016-03-24 00:45:37,Ordinary Payment,S-SPTT-TKTE-GRHM-8KXR8,S-945K-J83S-AL7V-6VUSG,5.0,1.0
17652772158957529831,211136,2016-03-24 00:45:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,1.0,1.0
13759067477289813787,210466,2016-03-22 03:39:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,1.0,1.0
10202165375440257467,210454,2016-03-22 02:45:10,Account Update,S-945K-J83S-AL7V-6VUSG,,0.0,1.0
4104561043897082043,210454,2016-03-22 02:45:10,Arbitrary Message,S-945K-J83S-AL7V-6VUSG,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
6975494640044448532,210446,2016-03-22 02:20:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-945K-J83S-AL7V-6VUSG,2.0,1.0
