ID,Height,timestamp,Type,From,To,Amount,Fee
9957552958719612178,1054906,2022-09-05 06:26:04,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-4KSH-S7HQ-TH83-EHTZF,120.0,0.0
6293605328161510951,1054906,2022-09-05 06:26:04,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
11422453834838681877,1054905,2022-09-05 06:21:55,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-5SKT-4K65-AT72-88QPC,120.3,0.02
11178485830439721501,1054904,2022-09-05 06:17:07,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4799364494518287913,1054904,2022-09-05 06:17:07,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-F6NV-CCGG-ER7W-99BRL,6.0,0.0
12791560328273460354,1054904,2022-09-05 06:17:07,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-7YAM-Q2DB-UXXS-7XWC3,111.6,0.0
10206299391350390814,1054904,2022-09-05 06:17:07,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11119965942420342902,1054904,2022-09-05 06:17:07,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-Q74R-PV5V-78EM-9GRSR,2.639235,0.0
11068344469298151449,1054903,2022-09-05 06:11:40,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-5SKT-4K65-AT72-88QPC,120.3,0.02
11638567751612668709,1044657,2022-08-07 18:30:45,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11002180787384557631,1044656,2022-08-07 18:26:33,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-5SKT-4K65-AT72-88QPC,0.3,0.02
13037915180048847369,1039620,2022-07-24 18:44:32,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13967886264923982540,1039619,2022-07-24 18:40:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-5SKT-4K65-AT72-88QPC,0.3,0.02
11242452796070322813,1039607,2022-07-24 17:46:54,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
8669494584317420499,1039607,2022-07-24 17:46:54,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
4486488840139412631,1039606,2022-07-24 17:43:29,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-5SKT-4K65-AT72-88QPC,0.3,0.02
721060213883639449,1037969,2022-07-20 04:26:46,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7786540949625725412,1037969,2022-07-20 04:26:46,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-XLUL-HBS7-XEJB-FNNBH,25.0,0.0
10901059312904962520,1037969,2022-07-20 04:26:46,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-Q74R-PV5V-78EM-9GRSR,0.33405,0.0
4239212473035027209,1037968,2022-07-20 04:21:35,Ordinary Payment,S-XLUL-HBS7-XEJB-FNNBH,S-5SKT-4K65-AT72-88QPC,0.3,0.02
14113181393700437707,1037435,2022-07-18 16:58:44,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-MTL6-FZLK-SCN6-5Q8G2,15.0,0.0
7858317219951201302,1037435,2022-07-18 16:58:44,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
1127844085638679194,1037435,2022-07-18 16:58:44,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7774019151069674878,1037434,2022-07-18 16:52:58,Ordinary Payment,S-XLUL-HBS7-XEJB-FNNBH,S-5SKT-4K65-AT72-88QPC,25.3,0.02
16930135357274430914,1035553,2022-07-13 11:02:46,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15843652936351960895,1035552,2022-07-13 10:57:03,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-5SKT-4K65-AT72-88QPC,15.3,0.02
