ID,Height,timestamp,Type,From,To,Amount,Fee
7258355469204586142,533528,2018-09-12 16:54:50,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,15219.0,1.0
5744505414365744604,533517,2018-09-12 16:15:56,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,15220.0,1.0
657846377598335982,533513,2018-09-12 16:03:34,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16786640524057705318,533502,2018-09-12 15:27:06,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,100.0,1.0
1668852981723453335,451295,2018-01-25 14:07:16,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
71170556339366496,451284,2018-01-25 13:31:05,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,249.0,1.0
9434024844990664350,449838,2018-01-21 12:22:36,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
8064602293786449375,449825,2018-01-21 11:44:03,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,750.0,1.0
1267199246163943463,449497,2018-01-20 13:36:04,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
18435346934926005224,449491,2018-01-20 13:12:22,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,249.0,1.0
679905450789046541,448467,2018-01-17 16:17:25,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
5540920646054347465,448463,2018-01-17 15:56:04,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,248.0,1.0
12617466632769639709,447397,2018-01-14 16:53:04,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
6688639140716560478,447391,2018-01-14 16:14:40,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,249.0,1.0
8866129402751321797,445556,2018-01-09 13:05:14,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
1866883279155711218,445554,2018-01-09 12:45:18,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,248.0,1.0
8144308305996355915,443471,2018-01-03 17:20:47,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,575.0,1.0
6826417424596534558,443464,2018-01-03 16:43:25,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,576.0,1.0
2402968971207325456,442361,2017-12-31 14:31:42,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
17517276404464312442,442356,2017-12-31 13:57:42,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,249.0,1.0
11764409978235736553,440946,2017-12-27 15:39:32,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
4029123554059916261,440945,2017-12-27 15:32:14,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,250.0,1.0
5588733311276654974,439851,2017-12-24 14:07:25,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,962.0,1.0
7980428027609265297,439838,2017-12-24 13:23:04,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,963.0,1.0
16511832004182155007,439142,2017-12-22 14:35:36,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,794.0,1.0
6967373268508361013,439140,2017-12-22 14:29:21,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,795.0,1.0
8237464722719984471,434862,2017-12-10 15:25:44,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
12757890490948057226,434859,2017-12-10 15:16:06,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,560.0,1.0
6825435775265655420,433451,2017-12-06 16:59:22,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
12701901844500375198,433450,2017-12-06 16:50:41,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,250.0,1.0
2094871202802770567,432329,2017-12-03 13:18:14,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2839763910228292111,432321,2017-12-03 12:48:50,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,250.0,1.0
9825572269363213341,431305,2017-11-30 16:38:37,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
12896919479203648749,431301,2017-11-30 16:24:08,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,875.0,1.0
3244432705230923977,430522,2017-11-28 12:32:05,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,13329.0,1.0
15457170820044252065,430521,2017-11-28 12:24:41,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,13330.0,1.0
293514758482158751,430511,2017-11-28 11:38:12,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1090258584166667080,430508,2017-11-28 11:21:18,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,1000.0,1.0
6348061641735129222,430501,2017-11-28 10:40:21,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8601443576274758608,430500,2017-11-28 10:36:58,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,20.0,1.0
129311092435875955,430494,2017-11-28 10:10:59,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5239842067883618379,430488,2017-11-28 10:04:28,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,4.0,1.0
8419926125847202304,430348,2017-11-28 00:31:58,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
453810634196218905,430344,2017-11-28 00:04:55,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,5.0,1.0
17931888835483519894,430196,2017-11-27 14:08:49,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,2.0,1.0
12999156013731446377,430186,2017-11-27 13:35:12,Ordinary Payment,S-29V7-3497-L98P-CNWZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10692298289951096597,430181,2017-11-27 13:24:19,Arbitrary Message,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,0.0,1.0
4051476710367723018,430181,2017-11-27 13:24:19,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,1.0,1.0
13715179985706500896,430154,2017-11-27 11:25:22,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,1.0,1.0
675685358535220856,429879,2017-11-26 17:01:09,Ordinary Payment,S-94JS-NENV-QXRQ-22EFF,S-29V7-3497-L98P-CNWZR,1.0,1.0
