ID,Height,timestamp,Type,From,To,Amount,Fee
2367401905623093027,458946,2018-02-15 23:58:15,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,22.0,1.0
2612682334213397180,356361,2017-05-04 16:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,21.54,1.0
12608066502188572691,355520,2017-05-02 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,41.38,1.0
14854382472497424280,355290,2017-05-01 16:31:22,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,727.0,1.0
2524075269831138207,353120,2017-04-25 14:29:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,21.33,1.0
4714111793869032009,351013,2017-04-19 17:15:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,105.11,1.0
14588499953750204651,350725,2017-04-18 22:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,50.98,1.0
2883608280945773737,350462,2017-04-18 04:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,25.38,1.0
2321757551827369359,349847,2017-04-16 11:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,47.33,1.0
17774724930294502678,349392,2017-04-15 04:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,27.36999999,1.0
13563387083691080917,349178,2017-04-14 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,42.63,1.0
5965516143996803889,349105,2017-04-14 09:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,20.81,1.0
1425464113774068802,348750,2017-04-13 09:19:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,28.46,1.0
7616371784569910616,348551,2017-04-12 20:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,27.22,1.0
13417522093406457014,348375,2017-04-12 08:36:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,30.70999999,1.0
2167542485724292576,347579,2017-04-10 03:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,28.49,1.0
6812808154203719449,347383,2017-04-09 13:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,27.06,1.0
14824094851155492668,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,39.44,1.0
11994724200445734074,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,22.66,1.0
5950355258267769601,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,30.64999999,1.0
14866178030915961672,345767,2017-04-05 01:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,33.04999999,1.0
3898697752563014543,345655,2017-04-04 17:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,43.47,1.0
9492703098300338784,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWYX-UKYF-VCD6-G4PAE,2.0,1.0001
527916799372741585,344738,2017-04-02 03:56:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,28.18,1.0
421636246164455999,344624,2017-04-01 20:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,20.44999999,1.0
10200391423975606786,344199,2017-03-31 15:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,25.45999999,1.0
7612507035034664864,344009,2017-03-31 03:21:44,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,70.0,1.0
3711788112514371149,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,70.94,1.0
11226394658333981810,343153,2017-03-28 17:54:32,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,30.0,1.0
16434976033238082198,343105,2017-03-28 14:17:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
3616101708221251174,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
5670998046186037706,343103,2017-03-28 14:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
1182922224897841767,343043,2017-03-28 10:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,21.98,1.0
15915383265006188419,342269,2017-03-26 06:09:37,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,116.0,1.0
18320310752548522514,341560,2017-03-24 06:34:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,20.2,1.0
10771782743333156507,341444,2017-03-23 23:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,21.34,1.0
8469362395685793408,341240,2017-03-23 09:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,20.79,1.0
5530226422104102268,340798,2017-03-22 03:33:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,54.82,1.0
3910993389067876430,340505,2017-03-21 07:59:40,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,86.0,1.0
1276883998064749772,338967,2017-03-17 00:47:33,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,100.0,1.0
13369481103896768106,338713,2017-03-16 08:17:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,28.36,1.0
10144185333347287286,338517,2017-03-15 19:07:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWYX-UKYF-VCD6-G4PAE,5.0,1.0
18430501338722241680,338517,2017-03-15 19:07:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
13443344043689954745,338516,2017-03-15 18:54:10,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,200.0,1.0
9566998638803780661,338285,2017-03-15 03:03:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,64.42999999,1.0
5451336467331235886,338189,2017-03-14 20:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,29.65,1.0
8541051476569258333,338100,2017-03-14 15:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,78.2,1.0
3387309477784924907,337734,2017-03-13 14:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,56.03,1.0
12917056667497239191,337664,2017-03-13 09:32:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,33.61999999,1.0
15421457821425153944,337557,2017-03-13 02:07:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWYX-UKYF-VCD6-G4PAE,5.0,1.0
17373784986055578782,337557,2017-03-13 02:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
2030987046323166799,337557,2017-03-13 02:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
5445564528985482366,337483,2017-03-12 21:34:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,29.24,1.0
6477959605124845329,337268,2017-03-12 07:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,38.05,1.0
11883023040267115071,337114,2017-03-11 21:14:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
16969795321494080579,337113,2017-03-11 21:12:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWYX-UKYF-VCD6-G4PAE,5.0,1.0
2013641088714822517,337113,2017-03-11 21:12:07,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,24.0,1.0
4402801850192578494,336835,2017-03-11 02:00:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,25.17,1.0
9736136447855897043,336775,2017-03-10 21:50:28,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,30.0,1.0
2465675610381260711,336773,2017-03-10 21:39:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
7233921867376265140,336772,2017-03-10 21:37:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWYX-UKYF-VCD6-G4PAE,5.0,1.0
11587589044815310879,336759,2017-03-10 20:45:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PWYX-UKYF-VCD6-G4PAE,27.26999999,1.0
5733538718464110602,336411,2017-03-09 21:49:08,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,7.0,1.0
18416020948854934323,336409,2017-03-09 21:44:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
1845247438304625893,336409,2017-03-09 21:44:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWYX-UKYF-VCD6-G4PAE,5.0,1.0
10814280865016814388,336225,2017-03-09 09:19:50,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,14.0,1.0
3397518827524099509,336221,2017-03-09 09:00:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWYX-UKYF-VCD6-G4PAE,5.0,1.0
9161555030983292712,336221,2017-03-09 09:00:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
16788012774582538592,336201,2017-03-09 07:33:41,Reward Recipient Assignment,S-PWYX-UKYF-VCD6-G4PAE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
762793051661770000,336050,2017-03-08 21:22:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWYX-UKYF-VCD6-G4PAE,5.0,1.0
4566213533181221808,336050,2017-03-08 21:22:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
15813018072591043090,335829,2017-03-08 06:54:53,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,6.0,1.0
17371105613207351378,335827,2017-03-08 06:49:30,Account Update,S-PWYX-UKYF-VCD6-G4PAE,,0.0,1.0
4683943199909681514,335827,2017-03-08 06:49:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWYX-UKYF-VCD6-G4PAE,5.0,1.0
7329535464965842082,335825,2017-03-08 06:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWYX-UKYF-VCD6-G4PAE,3.0,1.0
