ID,Height,timestamp,Type,From,To,Amount,Fee
11228974536523385246,520871,2018-08-08 07:05:56,Ask Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
731169914931484929,520871,2018-08-08 07:05:56,Ask Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
4602506546769922375,520871,2018-08-08 07:05:56,Ask Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
10166279779939312989,520870,2018-08-08 07:01:45,Ask Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
5773547801315651973,520870,2018-08-08 07:01:45,Ask Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
3247768326262165025,520868,2018-08-08 06:57:54,Ask Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
16928104859190234475,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00104769,1.0
5047057355074033651,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DCYT-U2V7-UC36-AVB29,0.40328042,1.0
5218861767894982912,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00097907,1.0
10556977528562336937,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00099246,1.0
13164855793966927941,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00069455,1.0
11589077693775794391,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00154643,1.0
16902582897470199400,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00157321,1.0
18077540272445173208,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DCYT-U2V7-UC36-AVB29,0.04059349,1.0
14152657055228515390,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00184935,1.0
15103422477274473474,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DCYT-U2V7-UC36-AVB29,0.02595043,1.0
12866791985727127744,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00175061,1.0
5442801786351679199,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00189454,1.0
8343713565585418451,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00229286,1.0
10295372161752515960,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DCYT-U2V7-UC36-AVB29,0.17427302,1.0
4985868372862442229,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DCYT-U2V7-UC36-AVB29,0.02178558,1.0
11664341770844393880,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00387611,1.0
18311956283469819035,383427,2017-07-19 08:14:56,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,1.0,1.0
15580550903639769925,383423,2017-07-19 07:50:06,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-8XHX-55UJ-3RU3-7JA2V,1.0,1.0
11099973476325677088,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DCYT-U2V7-UC36-AVB29,0.09833901,1.0
372867293580710439,382724,2017-07-17 08:52:28,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-DCYT-U2V7-UC36-AVB29,0.03563553,1.0
2531965071242203282,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.00450874,1.0
9743834959080577096,381988,2017-07-15 07:55:10,Bid Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
13889328423161173237,381988,2017-07-15 07:55:10,Bid Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
17471017901448825270,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DCYT-U2V7-UC36-AVB29,0.2796218,1.0
206761753918077617,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-DCYT-U2V7-UC36-AVB29,0.00810814,1.0
15096347395141011349,380483,2017-07-11 02:50:10,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-DCYT-U2V7-UC36-AVB29,0.0,1.0
10916915127319914539,380453,2017-07-11 01:17:06,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,1.0,1.0
12755259451968435004,380432,2017-07-10 23:30:43,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,2.0,1.0
13278341435385967200,380427,2017-07-10 23:01:58,Account Update,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
15143390017314191156,380404,2017-07-10 21:17:43,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,2.0,1.0
2677293165345465436,380335,2017-07-10 16:49:59,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,2.0,1.0
9921171184468298797,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DCYT-U2V7-UC36-AVB29,0.0055543,1.0
16189820210731733169,380072,2017-07-09 23:04:21,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,3.0,1.0
11326164351976764964,379864,2017-07-09 09:22:13,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,1.0,1.0
5608046823204113803,379828,2017-07-09 07:02:56,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,2.0,1.0
15750364634267429096,379670,2017-07-08 20:22:00,Bid Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
14796411821676636676,379617,2017-07-08 16:38:44,Bid Order Cancellation,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
17298800437857487949,379617,2017-07-08 16:38:44,Bid Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
13256765710753433393,379611,2017-07-08 16:12:40,Bid Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
8284475549157708227,379611,2017-07-08 16:12:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DCYT-U2V7-UC36-AVB29,2.0,1.0
750218870788110530,379601,2017-07-08 15:29:51,Bid Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
15051953354472906833,379493,2017-07-08 08:40:59,Bid Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
12909786974194616575,379483,2017-07-08 07:27:03,Bid Order Cancellation,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
18270197521497188232,379456,2017-07-08 05:47:18,Bid Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
1136467723243737977,379456,2017-07-08 05:47:18,Bid Order Placement,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
16615635416365174253,379445,2017-07-08 05:12:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DCYT-U2V7-UC36-AVB29,86.31391922,1.0
8176747051261050631,379372,2017-07-08 00:33:27,Account Update,S-DCYT-U2V7-UC36-AVB29,,0.0,1.0
2690489902257895367,379245,2017-07-07 16:13:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCYT-U2V7-UC36-AVB29,1.0,1.0
