ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ZYT-6L9Y-X8QN-5FL7H,1e-08,0.7644
16838855266268311799,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6ZYT-6L9Y-X8QN-5FL7H,0.0,1.0
3067907152954003371,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6ZYT-6L9Y-X8QN-5FL7H,0.0,1.0
15981707043539396717,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,188.00892711,1.0
2228213013874082527,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,39.19225064,1.0
9701358235667380021,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,25.34903457,1.0
8888553315841006983,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,47.32598219,1.0
2250216520392979490,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,56.21773439,1.0
11109372783347764285,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,54.9434373,1.0
13690390903128240488,497230,2018-06-03 03:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,19.47656536,1.0
5295908878643933985,496495,2018-06-01 01:16:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,49.51584907,1.0
16020739839446552118,495753,2018-05-29 23:43:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,201.81105954,1.0
16827214976229020256,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,45.05253688,1.0
9444384262481606823,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,82.44554758,1.0
15876835747939540593,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,47.8794917,1.0
5421988249580631715,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6ZYT-6L9Y-X8QN-5FL7H,0.0,1.0
10345032724423484237,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,22.51754431,1.0
1507650562676293791,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,48.53161674,1.0
16193981899907524987,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,41.2330291,1.0
15132867097023580749,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,53.33514313,1.0
9310210332878233337,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,33.19926707,1.0
12844817436703357722,488377,2018-05-09 08:04:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,202.51405489,1.0
10661606236725304293,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,38.95111923,1.0
17226609489016018649,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,95.43063126,1.0
17255544986590948487,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,27.48590474,1.0
4867171830668990491,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,46.87289703,1.0
7300306037799240578,484672,2018-04-28 23:16:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,64.86618319,1.0
9345235283648574884,483954,2018-04-26 22:56:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,206.43926491,1.0
12407392098586724561,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,44.50704681,1.0
11223739127492463061,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,57.65371652,1.0
12336353001407652182,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,27.24016777,1.0
2114587567385389044,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,48.63074587,1.0
10109716625567715011,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,55.53943666,1.0
9537523509369943132,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,75.4765041,1.0
5420142337004468050,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,41.440928,1.0
6307020906429470434,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,22.49242352,1.0
7102589469443221525,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,53.5247403,1.0
14997214656188044436,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,22.51770815,1.0
17125565987297761778,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,35.03861506,1.0
14569429012218278306,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,66.49706033,1.0
7412344782022558186,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,30.94896869,1.0
16283403885385495371,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,38.67257858,1.0
4367972159329334165,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,59.67996349,1.0
15687815747267644120,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,43.52981439,1.0
16669016915886431019,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,41.41311105,1.0
3761497478895985401,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,64.95705267,1.0
12002495318373852415,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,48.38685422,1.0
17051694727348222212,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,51.7956996,1.0
3189597303913607725,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,56.55687659,1.0
1732706148990062086,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,30.22814045,1.0
10197307423765203299,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,53.75210406,1.0
15506474437240218346,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,118.69589645,1.0
17718144399760884845,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,51.84718458,1.0
1014996536370773844,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,44.66223551,1.0
14337107423670350763,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,44.2422259,1.0
12194920311338291012,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,84.0921395,1.0
14361599591556690062,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,52.66732868,1.0
5388123215011067295,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,66.37861542,1.0
4941891334858939507,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,35.18023672,1.0
519979691519786132,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,58.59671496,1.0
10664486689051444864,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,70.21503683,1.0
5814392021681384082,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,47.16770878,1.0
1305610690760922778,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,34.84597375,1.0
7989017350188862857,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,79.15405073,1.0
16662572350454011684,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,40.23918652,1.0
12061636494373494692,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,72.42515713,1.0
1752366197178130611,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,56.55481137,1.0
2033524662928277811,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,86.98199828,1.0
13481251846170471857,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,82.66180749,1.0
12248229503822204670,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,133.47815012,1.0
5653925424648030141,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,70.99019716,1.0
14433901249131005251,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,44.98896589,1.0
13618848198522259588,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,78.59530522,1.0
16418552678997792339,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,95.50000849,1.0
7713532042258646353,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,80.41749946,1.0
2112225697318860633,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,60.47430183,1.0
10709829671849071126,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,61.70731004,1.0
12220955253180109127,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,72.01762705,1.0
12647653547981211956,445124,2018-01-08 08:20:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,72.51578077,1.0
3563073891775059529,444383,2018-01-06 06:35:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,102.32815286,1.0
7623725731087322423,443658,2018-01-04 05:58:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,204.24004508,1.0
8267793364393412303,443220,2018-01-03 00:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,77.45886629,1.0
5758126670938901491,442427,2017-12-31 19:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,102.45954137,1.0
8971023381377425443,441702,2017-12-29 18:19:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,252.73352982,1.0
31376616990906352,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,46.2652262,1.0
821074778267343683,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,98.11625764,1.0
13811704778522698415,439644,2017-12-23 23:57:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,129.13717445,1.0
17266527088055473076,438903,2017-12-21 22:23:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,243.88338985,1.0
10742115217153817045,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,77.56987616,1.0
4636667797561611183,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,53.15680066,1.0
8734998912034921501,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,31.88718947,1.0
6982498180421603773,436319,2017-12-14 17:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,38.46827647,1.0
1800067318428781295,435584,2017-12-12 15:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,144.1535494,1.0
8028163768342381325,434826,2017-12-10 12:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,83.83126296,1.0
4117653041729386600,434063,2017-12-08 09:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,87.75463207,1.0
11704901132262826683,433333,2017-12-06 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,82.1453139,1.0
8160047683529017816,432573,2017-12-04 05:58:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,61.66997047,1.0
9158808397515084909,431834,2017-12-02 04:18:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,113.48121916,1.0
522211603107268053,431066,2017-11-30 00:40:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,103.55403705,1.0
7099294621758076829,430336,2017-11-27 23:20:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,93.64622877,1.0
16866846382147381049,429555,2017-11-25 19:25:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,127.9057454,1.0
14147676745775916075,428836,2017-11-23 19:00:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,282.92401862,1.0
355564970198831117,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,97.92864533,1.0
1396557378925074050,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,111.52987059,1.0
10712556660884950867,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,149.28047503,1.0
2846448855768981501,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,85.72561485,1.0
1187234288446583810,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,63.60331768,1.0
8937425460883185074,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,104.94542286,1.0
2972777994294942525,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,179.53911006,1.0
15747006085067021398,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,81.64789021,1.0
8651038594107249326,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,94.33331825,1.0
13978662506232310484,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,143.62782576,1.0
4961252321542634335,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,125.76626801,1.0
10591385949812204414,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,141.35124123,1.0
15184427182984566686,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,166.55895194,1.0
8690501634897341202,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,85.33324685,1.0
5613681036588705261,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,98.31972677,1.0
856256549906972115,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,117.84629389,1.0
4401864868206417863,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,91.89968214,1.0
720392571927106090,415651,2017-10-17 22:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,107.58880328,1.0
18422554522938596720,414918,2017-10-15 21:18:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,115.55391535,1.0
16970398426833592553,414187,2017-10-13 20:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,107.02098244,1.0
11569346438434927415,413440,2017-10-11 17:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,66.54789657,1.0
1848649176814359615,412694,2017-10-09 15:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,133.80694416,1.0
9678362617265254020,411974,2017-10-07 15:21:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,206.11442626,1.0
10864046876159426354,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,120.05454853,1.0
13742626376545296711,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,105.73683031,1.0
5613806047054163569,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,67.90359644,1.0
11504711718400544520,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,60.85400378,1.0
3426283613145036165,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,48.77684996,1.0
7701471806279381252,407782,2017-09-25 21:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,69.06161989,1.0
13618109161674063106,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZYT-6L9Y-X8QN-5FL7H,0.53623803,1.0
8506384631375609873,407044,2017-09-23 20:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZYT-6L9Y-X8QN-5FL7H,22.54594881,1.0
17564797367725869716,406596,2017-09-22 14:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZYT-6L9Y-X8QN-5FL7H,18.52951695,1.0
7649379164919312801,406315,2017-09-21 19:01:52,Reward Recipient Assignment,S-6ZYT-6L9Y-X8QN-5FL7H,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2362881786827886880,406100,2017-09-21 04:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZYT-6L9Y-X8QN-5FL7H,2.19888622,1.0
9629316292469250573,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZYT-6L9Y-X8QN-5FL7H,5.94838681,1.0
12377059029047811589,405593,2017-09-19 18:38:38,Reward Recipient Assignment,S-6ZYT-6L9Y-X8QN-5FL7H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2159588174813917230,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZYT-6L9Y-X8QN-5FL7H,16.45269431,1.0
16838797219999955272,405218,2017-09-18 17:17:49,Ordinary Payment,S-6ZYT-6L9Y-X8QN-5FL7H,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
6581859072225731576,405218,2017-09-18 17:17:49,Ordinary Payment,S-6ZYT-6L9Y-X8QN-5FL7H,S-HB8A-NHA3-RRUT-DVM8F,5.0,1.0
6665892492663958288,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZYT-6L9Y-X8QN-5FL7H,5.04998869,1.0
17340245244628706993,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZYT-6L9Y-X8QN-5FL7H,3.27861321,1.0
13753088916692691033,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZYT-6L9Y-X8QN-5FL7H,1.74068882,1.0
2903771033932835433,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZYT-6L9Y-X8QN-5FL7H,2.66794668,1.0
1253046960137504636,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZYT-6L9Y-X8QN-5FL7H,0.74363138,1.0
11780437305971156612,402351,2017-09-10 16:59:09,Reward Recipient Assignment,S-6ZYT-6L9Y-X8QN-5FL7H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16490923497464855723,402349,2017-09-10 16:47:30,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6ZYT-6L9Y-X8QN-5FL7H,3.0,1.0
4069398673643420402,402327,2017-09-10 14:55:59,Account Update,S-6ZYT-6L9Y-X8QN-5FL7H,,0.0,1.0
8894637041197910916,402326,2017-09-10 14:52:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6ZYT-6L9Y-X8QN-5FL7H,1.0,1.0
