ID,Height,timestamp,Type,From,To,Amount,Fee
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-JRWC-2SBP-P9GW-85YQM,2.998e-05,0.06
643678228106114164,1112427,2023-02-12 03:40:00,Ordinary Payment,S-JRWC-2SBP-P9GW-85YQM,S-HK9D-P74Q-XDEJ-D6PGM,254007.0,0.03
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
13061620609344952798,1111334,2023-02-09 02:46:22,Remove Commitment,S-JRWC-2SBP-P9GW-85YQM,,0.0,0.03
18308026002071766029,1111333,2023-02-09 02:42:01,Remove Commitment,S-JRWC-2SBP-P9GW-85YQM,,0.0,0.03
11328176568952758553,1109943,2023-02-05 05:52:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.18829857,0.02
15501024443338567860,1109884,2023-02-05 01:54:31,Ordinary Payment,S-JRWC-2SBP-P9GW-85YQM,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03
8095667447074068978,1109862,2023-02-05 00:23:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.49675168,0.02
12099347784206779890,1109826,2023-02-04 21:59:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,56.37043995,0.02
7403398470706130241,1109791,2023-02-04 19:40:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.26236054,0.02
15095589076584279553,1109758,2023-02-04 17:22:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.68074283,0.02
14781297759745341820,1109724,2023-02-04 15:14:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,53.10186978,0.02
1124282854246184328,1109717,2023-02-04 14:46:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.466006,0.02
9413523891010001551,1109667,2023-02-04 11:17:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.38094939,0.02
16058301178005430037,1109571,2023-02-04 05:02:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.54095438,0.02
4565271525084084749,1109514,2023-02-04 01:13:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.46174449,0.02
13711335639219216027,1109467,2023-02-03 22:06:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.54931889,0.02
12442966710674339792,1109397,2023-02-03 17:35:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.10595027,0.02
13551093873633431476,1109325,2023-02-03 12:38:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.93465595,0.02
2923483342118829699,1109302,2023-02-03 11:08:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.57725671,0.02
8024137791651417668,1109283,2023-02-03 09:54:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.30954306,0.02
2532424464662399629,1109280,2023-02-03 09:38:10,Add Commitment,S-JRWC-2SBP-P9GW-85YQM,,0.0,0.03
8780053038515178300,1109259,2023-02-03 08:04:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.85998603,0.02
15400212712814488695,1109246,2023-02-03 07:13:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.50591468,0.02
18387111278188219310,1109222,2023-02-03 05:28:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.06921285,0.02
12324254836935537100,1109211,2023-02-03 04:45:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.08768099,0.02
3735402929350121760,1109187,2023-02-03 03:14:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.80065194,0.02
9550910626907887432,1109179,2023-02-03 02:41:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.53707962,0.02
3729811765588582270,1109153,2023-02-03 00:57:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.88855468,0.02
1471531031595979577,1109141,2023-02-03 00:07:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.17996057,0.02
6137999384204666350,1109133,2023-02-02 23:43:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.24930757,0.02
8515952611633954060,1109118,2023-02-02 22:41:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.25225344,0.02
7937718130822263043,1109101,2023-02-02 21:33:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.10622295,0.02
9065409276414245950,1109074,2023-02-02 19:53:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.76977813,0.02
1895336591670704054,1109066,2023-02-02 19:21:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.97997701,0.02
11817382855389168593,1109052,2023-02-02 18:24:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.151134,0.02
12233999373765788088,1109046,2023-02-02 18:01:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.8715016,0.02
767638061626070367,1109029,2023-02-02 16:49:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.81839478,0.02
2852143178757594175,1109013,2023-02-02 15:46:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.30219492,0.02
17674273469425870399,1109003,2023-02-02 15:09:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.76114729,0.02
8846278306332612223,1108987,2023-02-02 14:11:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.76486071,0.02
6451229463462965915,1108968,2023-02-02 12:52:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.70465526,0.02
5243037078549983812,1108959,2023-02-02 12:16:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.55411973,0.02
10719513676847833777,1108947,2023-02-02 11:31:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,58.41312041,0.02
16186248312401668405,1108939,2023-02-02 10:56:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,58.42907751,0.02
30274075402287337,1108929,2023-02-02 10:12:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.82885492,0.02
3527930120059781880,1108900,2023-02-02 08:28:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.14875025,0.02
17104344580338623169,1108889,2023-02-02 07:40:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.00523445,0.02
11804152793196044173,1108871,2023-02-02 06:24:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.06520437,0.02
796105804323530133,1108861,2023-02-02 05:42:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.3673169,0.02
2073904573035511390,1108845,2023-02-02 04:41:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,13.24747517,0.02
9277722681234488661,1108837,2023-02-02 04:11:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,52.06356183,0.02
14245456758704490471,1108831,2023-02-02 03:49:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.73389479,0.02
2769769479382958866,1108810,2023-02-02 02:25:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.98960025,0.02
9387060553681219755,1108799,2023-02-02 01:40:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,62.09223579,0.02
14235178448433098973,1108794,2023-02-02 01:17:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.14178511,0.02
10293493824583816844,1108760,2023-02-01 23:00:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.30948477,0.02
12058419966116868537,1108737,2023-02-01 21:30:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,52.10486735,0.02
17576605629242726713,1108726,2023-02-01 20:46:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.48513476,0.02
333634761054681477,1108717,2023-02-01 20:05:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.38954089,0.02
16406380257661845505,1108688,2023-02-01 18:15:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.22227548,0.02
6847189056158642387,1108675,2023-02-01 17:22:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.44166241,0.02
1812665081700269113,1108658,2023-02-01 16:09:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,61.25790518,0.02
1241117749832210711,1108649,2023-02-01 15:29:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.45195644,0.02
15882040006337635766,1108635,2023-02-01 14:35:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.78522942,0.02
13097416551567226742,1108619,2023-02-01 13:33:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.88975377,0.02
15553459935685805324,1108603,2023-02-01 12:32:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.7984475,0.02
8008152100018895385,1108587,2023-02-01 11:26:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.79940615,0.02
15200733018078066559,1108571,2023-02-01 10:29:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.64029653,0.02
7130666490884042611,1108558,2023-02-01 09:39:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.81223583,0.02
15122008340791028732,1108552,2023-02-01 09:19:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,13.21921309,0.02
10336504717166114679,1108512,2023-02-01 06:29:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.36815205,0.02
18250443497631794585,1108499,2023-02-01 05:31:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.01236681,0.02
2476516124552305543,1108492,2023-02-01 05:02:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,55.57825715,0.02
4206705393949436659,1108474,2023-02-01 03:48:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.27174734,0.02
15178055637790681195,1108444,2023-02-01 01:49:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.61874522,0.02
9071235302248604883,1108430,2023-02-01 00:53:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.36560506,0.02
6351148967274073925,1108411,2023-01-31 23:35:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.22501161,0.02
13382688613388813026,1108395,2023-01-31 22:28:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.91500182,0.02
6098862086689656807,1108382,2023-01-31 21:41:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.48391965,0.02
7205581537998143464,1108376,2023-01-31 21:12:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,60.41629911,0.02
6557072297260414572,1108366,2023-01-31 20:34:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.72127647,0.02
7883964326134317570,1108346,2023-01-31 19:11:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.82108649,0.02
7142241279953556480,1108329,2023-01-31 18:06:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.60444626,0.02
901186438458121109,1108316,2023-01-31 17:19:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.43910738,0.02
16776504795413424455,1108280,2023-01-31 14:57:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.75319517,0.02
18108709208275661315,1108272,2023-01-31 14:26:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.017611,0.02
6964062996317303568,1108266,2023-01-31 14:02:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.60816554,0.02
17741421512174716525,1108250,2023-01-31 12:55:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,13.10625004,0.02
10076534245945688041,1108229,2023-01-31 11:22:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.52630175,0.02
11579921370353958730,1108202,2023-01-31 09:39:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,56.40772363,0.02
5288239444061289101,1108179,2023-01-31 08:13:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,53.05736763,0.02
11820034776695053741,1108168,2023-01-31 07:28:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.38554791,0.02
1642950422436588513,1108130,2023-01-31 05:01:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.83426265,0.02
12783946760379561182,1108099,2023-01-31 03:01:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.14753321,0.02
11859263467319179708,1108088,2023-01-31 02:20:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.37251259,0.02
17471455839028844902,1108063,2023-01-31 00:34:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,58.3820256,0.02
2170683034723497974,1108044,2023-01-30 23:18:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.36701214,0.02
4515464166522604549,1108037,2023-01-30 22:48:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.95247714,0.02
10083905557403009906,1108025,2023-01-30 21:57:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,60.41770499,0.02
9229012886001580398,1108010,2023-01-30 20:57:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.43497124,0.02
2369388844622703549,1107993,2023-01-30 19:44:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.19087564,0.02
3847476694366267722,1107981,2023-01-30 18:57:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.81633387,0.02
6220760522491914269,1107959,2023-01-30 17:31:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.25355409,0.02
10239833093073689001,1107944,2023-01-30 16:26:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,51.97898644,0.02
5375740387741512949,1107942,2023-01-30 16:19:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,12.00693981,0.02
1747168296136303781,1107932,2023-01-30 15:41:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,11.62633105,0.02
3832358699330238904,1107911,2023-01-30 14:21:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,10.81906772,0.02
14101632663044161183,1107886,2023-01-30 12:43:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,13.94581955,0.02
2205601338341348001,1107879,2023-01-30 12:16:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JRWC-2SBP-P9GW-85YQM,14.29917061,0.02
