ID,Height,timestamp,Type,From,To,Amount,Fee
3389594459176930790,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,0.19891454,1.0
2760774200986754285,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,0.61030085,1.0
16315842226537373735,473574,2018-03-28 21:45:24,Arbitrary Message,S-HYQ3-54LR-TWNW-5KDNS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1817376384065050234,473574,2018-03-28 21:45:24,Account Update,S-HYQ3-54LR-TWNW-5KDNS,,0.0,1.0
8226939384115057252,473573,2018-03-28 21:40:49,Ordinary Payment,S-DEVX-QXVA-EKF2-DNEDQ,S-HYQ3-54LR-TWNW-5KDNS,2.0,1.0
16240147339544882389,473571,2018-03-28 21:28:17,Ordinary Payment,S-HYQ3-54LR-TWNW-5KDNS,S-DEVX-QXVA-EKF2-DNEDQ,208.60608284,1.0
17469256911426186997,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,12.61826802,1.0
7379366559199537852,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,12.74266865,1.0
13207734428417822404,465936,2018-03-07 12:45:27,Arbitrary Message,S-HYQ3-54LR-TWNW-5KDNS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10004031904572570302,465843,2018-03-07 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,0.16684688,1.0
3658678000551765979,465636,2018-03-06 16:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,0.01840411,1.0
13048911675075161684,465321,2018-03-05 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,0.04315079,1.0
13426555720800576850,465160,2018-03-05 08:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,0.17541863,1.0
4885439385510299372,464925,2018-03-04 16:48:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HYQ3-54LR-TWNW-5KDNS,50.45855228,1.0
11772029127835515172,464909,2018-03-04 15:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,20.73915493,1.0
1095488711112725484,464906,2018-03-04 15:32:46,Arbitrary Message,S-HYQ3-54LR-TWNW-5KDNS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10858938245138268069,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,31.94179498,1.0
13909509678980049938,459989,2018-02-18 21:39:01,Arbitrary Message,S-HYQ3-54LR-TWNW-5KDNS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
195311124816587138,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,6.70182357,1.0
6979579386901420336,459272,2018-02-16 21:45:05,Arbitrary Message,S-HYQ3-54LR-TWNW-5KDNS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2868632117482865792,457891,2018-02-13 01:05:30,Ordinary Payment,S-HYQ3-54LR-TWNW-5KDNS,S-A35R-U87Z-HP3A-A7Z5U,10.0,1.0
8757748695912536332,457884,2018-02-13 00:39:00,Ordinary Payment,S-HYQ3-54LR-TWNW-5KDNS,S-UZ4Q-ZFXJ-6XSR-9NBLN,10.38033109,1.0
9197009784872608461,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,20.44009467,1.0
16574167028857088439,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,20.44009467,1.0
13024644144524687718,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,5.43930408,1.0
13720573990553031563,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,2.80006746,1.0
15475742059516140578,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,4.16020936,1.0
5169246814529442245,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,20.35724752,1.0
680852808985779487,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,20.22539654,1.0
15498226883998312145,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,6.51791679,1.0
7492907242303284833,401345,2017-09-07 21:49:33,Ordinary Payment,S-HYQ3-54LR-TWNW-5KDNS,S-R6MS-EGUJ-X2PF-83ZN8,79.20193567,1.0
13424879953307943737,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,20.45430956,1.0
14248291668066539269,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,10.56693439,1.0
12081062622402297165,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,20.23189143,1.0
3265999223518618451,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,20.12539536,1.0
5083005407688572445,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYQ3-54LR-TWNW-5KDNS,6.82340493,1.0
7090564274158030534,393358,2017-08-16 13:25:46,Reward Recipient Assignment,S-HYQ3-54LR-TWNW-5KDNS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11772887110098849575,393350,2017-08-16 13:09:34,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-HYQ3-54LR-TWNW-5KDNS,3.0,1.0
8050331630366018662,393015,2017-08-15 14:24:42,Account Update,S-HYQ3-54LR-TWNW-5KDNS,,0.0,1.0
4149263345216354813,392461,2017-08-14 01:10:30,Ordinary Payment,S-EFSE-8Z7A-Y72L-6Y6Q2,S-HYQ3-54LR-TWNW-5KDNS,1.0,1.0
