ID,Height,timestamp,Type,From,To,Amount,Fee
4056791629924949983,545323,2018-10-15 17:38:01,Ordinary Payment,S-SXP9-QVCT-KQGH-3NT5W,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
4869876849363911465,417830,2017-10-24 00:42:34,Ordinary Payment,S-47RL-HUQS-6BZK-8FRTG,S-SXP9-QVCT-KQGH-3NT5W,2.0,1.0
9139110773618466546,417617,2017-10-23 10:32:23,Ordinary Payment,S-SXP9-QVCT-KQGH-3NT5W,S-R8SQ-TUEM-DTHQ-7ATA3,171.81489981,1.0
10367901660723301336,417610,2017-10-23 10:12:27,Ordinary Payment,S-EEKZ-Q2DA-BNUD-FV84Q,S-SXP9-QVCT-KQGH-3NT5W,172.81489981,1.0
5614158789084987193,417489,2017-10-23 01:48:10,Ordinary Payment,S-SXP9-QVCT-KQGH-3NT5W,S-R8SQ-TUEM-DTHQ-7ATA3,30.85999998,1.0
9445080784661958234,417487,2017-10-23 01:32:13,Ordinary Payment,S-N5H8-QWDM-DE2U-9268X,S-SXP9-QVCT-KQGH-3NT5W,31.85999998,1.0
10014316879074290933,417241,2017-10-22 09:10:45,Ordinary Payment,S-SXP9-QVCT-KQGH-3NT5W,S-R8SQ-TUEM-DTHQ-7ATA3,10.02999999,1.0
1537676459277382575,417239,2017-10-22 08:58:58,Ordinary Payment,S-ABRD-H5K7-UM88-ELQKB,S-SXP9-QVCT-KQGH-3NT5W,11.02999999,1.0
8387238727058466304,417003,2017-10-21 17:08:58,Ordinary Payment,S-SXP9-QVCT-KQGH-3NT5W,S-R8SQ-TUEM-DTHQ-7ATA3,22.34999998,1.0
17875634552431213618,416994,2017-10-21 16:34:28,Ordinary Payment,S-ZHJU-UJUM-UUTY-7VHGJ,S-SXP9-QVCT-KQGH-3NT5W,23.34999998,1.0
7889640522413042807,416963,2017-10-21 14:48:09,Ordinary Payment,S-SXP9-QVCT-KQGH-3NT5W,S-R8SQ-TUEM-DTHQ-7ATA3,20.75999998,1.0
14603013162975992468,416958,2017-10-21 14:35:25,Ordinary Payment,S-PDWN-BWWP-TTBG-H8JDS,S-SXP9-QVCT-KQGH-3NT5W,21.75999998,1.0
