ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WMCA-CLLC-WA4R-HHESY,2.19e-06,0.0735
6239607024358544185,573879,2019-01-03 15:32:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WMCA-CLLC-WA4R-HHESY,0.0,0.2
1973472700101725348,573878,2019-01-03 15:25:20,Ordinary Payment,S-WMCA-CLLC-WA4R-HHESY,S-BMHC-S5UT-GCYT-EATZM,193274.06967846,0.0882
1290868589440863926,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WMCA-CLLC-WA4R-HHESY,0.0,1.0
16093136928225519009,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WMCA-CLLC-WA4R-HHESY,0.0,1.0
10438142518910400864,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WMCA-CLLC-WA4R-HHESY,0.0,1.0
437575263513680986,472912,2018-03-27 01:18:26,Arbitrary Message,S-WMCA-CLLC-WA4R-HHESY,S-94QP-EZ7E-2ZFX-G84SH,0.0,1.0
71471532274715423,468579,2018-03-14 22:31:58,Ordinary Payment,S-WMCA-CLLC-WA4R-HHESY,S-YCRC-AZRQ-NSKZ-ESLGT,5.0,1.0
1156115389270332215,459375,2018-02-17 04:35:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMCA-CLLC-WA4R-HHESY,18435.62274999,1.0
17208048250827588339,459015,2018-02-16 04:10:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMCA-CLLC-WA4R-HHESY,55555.0,1.0
10708063967876147241,458654,2018-02-15 04:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMCA-CLLC-WA4R-HHESY,64000.0,1.0
17236576458664832867,458291,2018-02-14 03:47:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMCA-CLLC-WA4R-HHESY,9000.0,1.0
7307988562885023467,458291,2018-02-14 03:47:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMCA-CLLC-WA4R-HHESY,46000.0,1.0
2736807884298686348,458282,2018-02-14 03:20:16,Account Update,S-WMCA-CLLC-WA4R-HHESY,,0.0,1.0
16373660288116351671,454336,2018-02-03 02:48:03,Ordinary Payment,S-WMCA-CLLC-WA4R-HHESY,S-Y7CA-2EFM-C7LY-45ZJE,2.0,1.0
15592309029996525424,453603,2018-02-01 00:46:06,Ordinary Payment,S-WMCA-CLLC-WA4R-HHESY,S-C7YN-7DQ6-VQC5-FCSUM,10.0,1.0
13964511695623493167,450340,2018-01-22 21:59:43,Reward Recipient Assignment,S-WMCA-CLLC-WA4R-HHESY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10794489283707556273,450276,2018-01-22 18:02:53,Reward Recipient Assignment,S-WMCA-CLLC-WA4R-HHESY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5708392470402002996,450276,2018-01-22 18:02:53,Account Update,S-WMCA-CLLC-WA4R-HHESY,,0.0,1.0
17316604821312970808,450273,2018-01-22 17:50:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMCA-CLLC-WA4R-HHESY,308.53512847,1.0
