ID,Height,timestamp,Type,From,To,Amount,Fee
12621211611288836197,452626,2018-01-29 07:40:06,Ordinary Payment,S-H7PJ-SKBQ-9SEU-HP82M,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
15435352539812628195,452618,2018-01-29 07:14:57,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,370.0,1.0
11800023081333725564,442704,2018-01-01 13:54:11,Ordinary Payment,S-H7PJ-SKBQ-9SEU-HP82M,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
2686184963934444466,442697,2018-01-01 13:20:51,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,220.0,1.0
5044114872727364794,440150,2017-12-25 10:14:12,Ordinary Payment,S-H7PJ-SKBQ-9SEU-HP82M,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
18106704493462634815,440144,2017-12-25 09:44:05,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,1840.0,1.0
5668640893703758918,439634,2017-12-23 23:21:57,Ordinary Payment,S-H7PJ-SKBQ-9SEU-HP82M,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
29123336604534811,439621,2017-12-23 22:29:25,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,1700.0,1.0
2687772436712351305,437428,2017-12-17 19:23:09,Ordinary Payment,S-H7PJ-SKBQ-9SEU-HP82M,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
11794432956057778682,437422,2017-12-17 18:47:42,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,220.0,1.0
11823229101732343485,432798,2017-12-04 21:11:03,Ordinary Payment,S-H7PJ-SKBQ-9SEU-HP82M,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8612977789694877692,432793,2017-12-04 20:35:20,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,5000.0,1.0
