ID,Height,timestamp,Type,From,To,Amount,Fee
14598004846750653130,779763,2020-08-01 08:37:24,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-4Y3L-HTP3-9HX5-2QU9P,22.53695,0.0294
12774655002983070039,742279,2020-04-18 18:49:00,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-RSWF-5R66-LVEW-7GQXW,1.0,0.0441
5246150064310456043,741783,2020-04-17 09:43:24,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-RSWF-5R66-LVEW-7GQXW,4.0,0.0588
7426423053835933523,741466,2020-04-16 12:28:33,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-RSWF-5R66-LVEW-7GQXW,6.0,0.02205
15463576438225470665,741345,2020-04-16 04:18:26,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-RSWF-5R66-LVEW-7GQXW,1.0,0.03675
10401278710034176334,741028,2020-04-15 06:52:01,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-RSWF-5R66-LVEW-7GQXW,1.0,0.03675
225538687430848361,740766,2020-04-14 13:33:34,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-RSWF-5R66-LVEW-7GQXW,2.0,0.03675
9952792502138993686,740453,2020-04-13 15:59:31,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-K4BD-43N6-EDUC-9BNWV,1.0,0.0147
15616149949610610660,739328,2020-04-10 12:45:47,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-RSWF-5R66-LVEW-7GQXW,7.0,0.0294
16757072289138287733,739199,2020-04-10 04:02:35,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-BUBL-X2V6-U778-6JXHA,1.0,0.0147
5383206851193912720,738889,2020-04-09 07:07:53,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-GC3S-CRDQ-5J4C-9U7SW,6.0,0.0147
6100957327725458429,737943,2020-04-06 15:44:26,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-RSWF-5R66-LVEW-7GQXW,7.0,0.03675
9692407977191970533,729900,2020-03-15 04:05:48,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-T5P8-96L7-7CUC-9A8YB,1.0,0.02205
3316263571076850330,729633,2020-03-14 10:28:44,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-RSWF-5R66-LVEW-7GQXW,1.0,0.03675
16211100154664329767,729249,2020-03-13 08:09:39,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-VCBN-WEMC-SWL3-C6L7D,11.0,0.0588
16432278925065345180,728462,2020-03-11 03:25:54,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-RSWF-5R66-LVEW-7GQXW,7.0,0.03675
5005575479045888749,728461,2020-03-11 03:12:48,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-RSWF-5R66-LVEW-7GQXW,4.0,0.0294
11715971186981729338,724515,2020-02-29 02:30:20,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-8L4A-FCVM-PUWR-8SL4J,10.0,0.03675
17177780316620040751,723654,2020-02-26 16:46:34,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-RSWF-5R66-LVEW-7GQXW,3.0,0.0588
12442384188607399854,722758,2020-02-24 04:16:43,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-RSWF-5R66-LVEW-7GQXW,2.0,0.0588
4824957150092355216,722202,2020-02-22 14:58:59,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-87GL-P7Y4-3VVU-4MUUR,3.0,0.02205
5628641340277808101,721803,2020-02-21 12:17:01,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-RSWF-5R66-LVEW-7GQXW,8.0,0.00735
12534294836118768038,720681,2020-02-18 08:23:18,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-5UCH-VYWH-PA6Z-HD5EM,7.0,0.0294
7734286012042781158,719938,2020-02-16 07:01:34,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-NFAF-2DWB-AE58-9UHEV,3.0,0.0294
12710336074756939928,719582,2020-02-15 06:59:24,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-RSWF-5R66-LVEW-7GQXW,7.0,0.05145
1095893934122461652,719145,2020-02-14 02:00:07,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-87CP-Y8YX-CJNH-9JHUE,1.0,0.0441
7290221843343361144,719086,2020-02-13 21:56:18,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-DKAA-4ZNR-J8BN-6XUJ2,1.0,0.0588
15903012766095852311,718482,2020-02-12 05:11:07,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-RSWF-5R66-LVEW-7GQXW,4.0,0.0294
13090574671484907613,718315,2020-02-11 17:52:05,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-RSWF-5R66-LVEW-7GQXW,1.0,0.00735
4686725004016118473,715501,2020-02-03 20:41:44,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-JE76-PR54-L634-AKV9W,4.0,0.0294
6477076864363382832,714268,2020-01-31 10:05:39,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-4EYU-A6E4-BQ62-5YBLX,5.0,0.02205
7256376141275894286,714079,2020-01-30 21:18:46,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-RSWF-5R66-LVEW-7GQXW,3.0,0.0588
16256278091976760489,713614,2020-01-29 14:02:03,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-RSWF-5R66-LVEW-7GQXW,7.0,0.0147
10469749405924113623,710680,2020-01-21 09:41:28,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.0294
1705790634176505138,710620,2020-01-21 05:18:31,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-63C4-5CYY-VFXW-5DTAS,18.0,0.00735
416521355337218086,710254,2020-01-20 04:45:16,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-RSWF-5R66-LVEW-7GQXW,2.0,0.0147
5738928823147815368,709999,2020-01-19 11:38:23,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-RSWF-5R66-LVEW-7GQXW,8.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RSWF-5R66-LVEW-7GQXW,10.0,0.0588
